# file name; noise; peak f.; mag.; duration
20210614150045908_FLZ-R0_snap.fits;10.8647;26456.5;9.12211;0
20210614150145983_FLZ-R0_snap.fits;12.525;26459.5;9.51788;0
20210614150246057_FLZ-R0_snap.fits;11.0388;26466.8;7.99843;0
20210614150402175_FLZ-R0_met.fits;9.68007;26513.7;39.3098;0.512
20210614150346132_FLZ-R0_snap.fits;9.9723;26450.7;8.56718;0
20210614150542697_FLZ-R0_met.fits;11.7371;26490.2;25.7733;0.170667
20210614150446207_FLZ-R0_snap.fits;12.0169;26544.4;9.80272;0
20210614150546281_FLZ-R0_snap.fits;8.89457;26482.9;10.8315;0
20210614150720489_FLZ-R0_met.fits;9.72154;26490.2;29.1989;0.170667
20210614150646356_FLZ-R0_snap.fits;9.01811;26449.2;8.7709;0
20210614150746431_FLZ-R0_snap.fits;10.0543;26453.6;8.20771;0
20210614150846505_FLZ-R0_snap.fits;12.5768;26532.7;10.4233;0
20210614150946580_FLZ-R0_snap.fits;9.8663;26494.6;9.53585;0
20210614151046655_FLZ-R0_snap.fits;11.7692;26449.2;10.2044;0
20210614151209428_FLZ-R0_met.fits;9.88206;26466.8;23.1903;0.170667
20210614151146729_FLZ-R0_snap.fits;11.2331;26455.1;10.5391;0
20210614151246804_FLZ-R0_snap.fits;11.542;26502;9.46574;0
20210614151354217_FLZ-R0_met.fits;13.179;26485.8;38.1708;0.341333
20210614151346879_FLZ-R0_snap.fits;12.3473;26453.6;11.6658;0
20210614151446953_FLZ-R0_snap.fits;13.5642;26521;8.79934;0
20210614151547028_FLZ-R0_snap.fits;10.8164;26523.9;9.06098;0
20210614151707753_FLZ-R0_met.fits;10.6359;26491.7;29.9725;2.90133
20210614151647103_FLZ-R0_snap.fits;12.4568;26450.7;6.99563;0
20210614151747177_FLZ-R0_snap.fits;10.5664;26547.4;8.85185;0
20210614151847252_FLZ-R0_snap.fits;10.1405;26525.4;8.49519;0
20210614151947327_FLZ-R0_snap.fits;9.60293;26460.9;11.1312;0
20210614152047401_FLZ-R0_snap.fits;10.836;26497.6;9.70761;0
20210614152147476_FLZ-R0_snap.fits;13.6562;26543;13.1083;0
20210614152247551_FLZ-R0_snap.fits;14.0554;26516.6;12.7283;0
20210614152347625_FLZ-R0_snap.fits;12.6851;26531.2;13.0561;0
20210614152447700_FLZ-R0_snap.fits;11.6163;26518.1;11.1447;0
20210614152547775_FLZ-R0_snap.fits;11.3027;26487.3;9.26477;0
20210614152647849_FLZ-R0_snap.fits;10.1521;26510.7;11.9205;0
20210614152747924_FLZ-R0_snap.fits;11.8531;26522.5;9.51995;0
20210614152847999_FLZ-R0_snap.fits;11.8464;26545.9;8.43206;0
20210614152948073_FLZ-R0_snap.fits;9.72051;26449.2;10.3828;0
20210614153048148_FLZ-R0_snap.fits;10.7803;26513.7;8.93976;0
20210614153148223_FLZ-R0_snap.fits;10.4225;26547.4;10.7815;0
20210614153250516_FLZ-R0_met.fits;11.175;26500.5;24.2156;0.170667
20210614153248297_FLZ-R0_snap.fits;12.7;26500.5;9.4641;0
20210614153437695_FLZ-R0_met.fits;9.9766;26503.4;22.3563;0.170667
20210614153348372_FLZ-R0_snap.fits;10.7742;26460.9;7.42218;0
20210614153448447_FLZ-R0_snap.fits;9.77512;26509.3;8.50974;0
20210614153548521_FLZ-R0_snap.fits;9.66236;26488.8;11.973;0
20210614153648596_FLZ-R0_snap.fits;12.89;26521;8.74597;0
20210614153815636_FLZ-R0_met.fits;12.9526;26484.4;37.0656;0.170667
20210614153748671_FLZ-R0_snap.fits;11.9663;26528.3;12.236;0
20210614153847892_FLZ-R0_met.fits;13.2879;26481.4;26.8271;0.170667
20210614153848745_FLZ-R0_snap.fits;11.2929;26525.4;10.3105;0
20210614153948820_FLZ-R0_snap.fits;12.6588;26462.4;7.8122;0
20210614154048895_FLZ-R0_snap.fits;11.1626;26453.6;9.27221;0
20210614154148969_FLZ-R0_snap.fits;12.1182;26485.8;8.19657;0
20210614154249044_FLZ-R0_snap.fits;9.95362;26474.1;9.0925;0
20210614154349119_FLZ-R0_snap.fits;12.5979;26543;8.75992;0
20210614154449193_FLZ-R0_snap.fits;9.16781;26488.8;10.5534;0
20210614154643199_FLZ-R0_met.fits;10.8935;26494.6;34.4682;0.341333
20210614154549268_FLZ-R0_snap.fits;9.38905;26507.8;8.13093;0
20210614154649343_FLZ-R0_snap.fits;11.0655;26497.6;10.7215;0
20210614154749417_FLZ-R0_snap.fits;13.1682;26481.4;7.65162;0
20210614154849492_FLZ-R0_snap.fits;13.4327;26475.6;9.1054;0
20210614154949567_FLZ-R0_snap.fits;12.1419;26525.4;8.36687;0
20210614155048959_FLZ-R0_met.fits;11.815;26496.1;31.7035;0.170667
20210614155049641_FLZ-R0_snap.fits;12.1427;26485.8;8.65204;0
20210614155149716_FLZ-R0_snap.fits;13.4664;26482.9;10.7157;0
20210614155249791_FLZ-R0_snap.fits;13.4267;26477.1;9.93302;0
20210614155349865_FLZ-R0_snap.fits;11.0271;26466.8;11.4007;0
20210614155449940_FLZ-R0_snap.fits;13.9555;26544.4;9.3138;0
20210614155550015_FLZ-R0_snap.fits;12.7762;26497.6;11.1635;0
20210614155650089_FLZ-R0_snap.fits;18.4625;26526.9;13.7616;0
20210614155750164_FLZ-R0_snap.fits;16.9413;26500.5;14.5918;0
20210614155850239_FLZ-R0_snap.fits;17.9269;26513.7;13.7652;0
20210614155950313_FLZ-R0_snap.fits;18.891;26535.6;19.3861;0
