# file name; noise; peak f.; mag.; duration
20200613160025820_OBSUPICE-R6_met.fits;34.5876;26497.6;70.9465;0.341333
20200613160008753_OBSUPICE-R6_snap.fits;37.4957;26453.6;28.7357;0
20200613160155761_OBSUPICE-R6_met.fits;34.1488;26499;145.742;0.341333
20200613160108828_OBSUPICE-R6_snap.fits;29.8073;26466.8;35.5544;0
20200613160208902_OBSUPICE-R6_snap.fits;39.1948;26512.2;24.2219;0
20200613160339014_OBSUPICE-R6_met.fits;34.8065;26503.4;98.659;0.170667
20200613160308977_OBSUPICE-R6_snap.fits;33.085;26449.2;28.1056;0
20200613160409052_OBSUPICE-R6_snap.fits;42.247;26484.4;27.7099;0
20200613160549574_OBSUPICE-R6_met.fits;31.3736;26496.1;83.2737;0.170667
20200613160509126_OBSUPICE-R6_snap.fits;33.587;26541.5;28.0958;0
20200613160609201_OBSUPICE-R6_snap.fits;34.9345;26519.5;28.9312;0
20200613160757062_OBSUPICE-R6_met.fits;30.3794;26497.6;188.542;0.512
20200613160709276_OBSUPICE-R6_snap.fits;32.4991;26545.9;28.5765;0
20200613160809350_OBSUPICE-R6_snap.fits;31.0366;26484.4;31.8565;0
20200613160929905_OBSUPICE-R6_met.fits;28.6561;26513.7;68.5641;0.341333
20200613161005062_OBSUPICE-R6_met.fits;28.2092;26513.7;92.5969;0.170667
20200613160909425_OBSUPICE-R6_snap.fits;36.3567;26487.3;24.8147;0
20200613161009500_OBSUPICE-R6_snap.fits;31.3996;26485.8;32.9853;0
20200613161109574_OBSUPICE-R6_snap.fits;28.7296;26477.1;25.0438;0
20200613161209649_OBSUPICE-R6_snap.fits;31.0564;26531.2;23.7177;0
20200613161309724_OBSUPICE-R6_snap.fits;32.9137;26521;32.0138;0
20200613161409798_OBSUPICE-R6_snap.fits;34.533;26462.4;22.3861;0
20200613161509873_OBSUPICE-R6_snap.fits;32.6528;26482.9;36.0302;0
20200613161609948_OBSUPICE-R6_snap.fits;34.3708;26484.4;27.7024;0
20200613161710022_OBSUPICE-R6_snap.fits;35.7964;26523.9;31.1175;0
20200613161810097_OBSUPICE-R6_snap.fits;34.5459;26472.7;24.2266;0
20200613161910172_OBSUPICE-R6_snap.fits;37.2074;26496.1;20.7716;0
20200613162010246_OBSUPICE-R6_snap.fits;33.9872;26500.5;33.6834;0
20200613162108956_OBSUPICE-R6_met.fits;27.4533;26502;162.112;0.170667
20200613162118172_OBSUPICE-R6_met.fits;31.2119;26497.6;214.359;0.682667
20200613162122438_OBSUPICE-R6_met.fits;33.8472;26506.3;83.7009;0.341333
20200613162110321_OBSUPICE-R6_snap.fits;31.0807;26458;27.5784;0
20200613162226268_OBSUPICE-R6_met.fits;30.0099;26500.5;80.5782;0.170667
20200613162210396_OBSUPICE-R6_snap.fits;42.2244;26455.1;31.9117;0
20200613162310470_OBSUPICE-R6_snap.fits;36.2981;26484.4;34.8124;0
20200613162420102_OBSUPICE-R6_met.fits;33.2039;26502;103.25;1.36533
20200613162410545_OBSUPICE-R6_snap.fits;31.7708;26543;39.1975;0
20200613162510620_OBSUPICE-R6_snap.fits;30.2844;26526.9;32.5618;0
20200613162610694_OBSUPICE-R6_snap.fits;30.5971;26478.5;30.8364;0
20200613162710769_OBSUPICE-R6_snap.fits;31.3182;26456.5;27.5757;0
20200613162810844_OBSUPICE-R6_snap.fits;31.7685;26449.2;30.4618;0
20200613162910918_OBSUPICE-R6_snap.fits;29.0286;26474.1;24.8641;0
20200613163010993_OBSUPICE-R6_snap.fits;29.4246;26529.8;28.4602;0
20200613163111068_OBSUPICE-R6_snap.fits;29.4296;26472.7;28.0633;0
20200613163211142_OBSUPICE-R6_snap.fits;30.307;26506.3;30.7976;0
20200613163311217_OBSUPICE-R6_snap.fits;36.0676;26523.9;23.487;0
20200613163453958_OBSUPICE-R6_met.fits;31.3561;26512.2;72.2311;0.170667
20200613163411292_OBSUPICE-R6_snap.fits;30.1918;26497.6;26.6993;0
20200613163511366_OBSUPICE-R6_snap.fits;31.1451;26458;31.5519;0
20200613163611441_OBSUPICE-R6_snap.fits;39.9678;26503.4;27.5189;0
20200613163717830_OBSUPICE-R6_met.fits;31.8229;26515.1;76.9294;1.024
20200613163711516_OBSUPICE-R6_snap.fits;36.7134;26531.2;34.1048;0
20200613163811590_OBSUPICE-R6_snap.fits;32.4542;26523.9;28.9023;0
20200613163911665_OBSUPICE-R6_snap.fits;28.0089;26515.1;22.7029;0
20200613164011740_OBSUPICE-R6_snap.fits;32.3155;26472.7;32.7783;0
20200613164111814_OBSUPICE-R6_snap.fits;33.0235;26509.3;31.8934;0
20200613164211889_OBSUPICE-R6_snap.fits;31.394;26478.5;20.9719;0
20200613164311964_OBSUPICE-R6_snap.fits;32.8181;26456.5;30.1277;0
20200613164412038_OBSUPICE-R6_snap.fits;30.5479;26503.4;29.537;0
20200613164512113_OBSUPICE-R6_snap.fits;32.0606;26509.3;38.0269;0
20200613164623622_OBSUPICE-R6_met.fits;30.9015;26497.6;99.6582;0.170667
20200613164612188_OBSUPICE-R6_snap.fits;24.3943;26462.4;29.5151;0
20200613164712262_OBSUPICE-R6_snap.fits;34.0998;26468.3;27.675;0
20200613164812337_OBSUPICE-R6_snap.fits;33.5576;26456.5;25.4619;0
20200613164912412_OBSUPICE-R6_snap.fits;34.8891;26487.3;27.2106;0
20200613165012486_OBSUPICE-R6_snap.fits;31.8208;26522.5;24.2322;0
20200613165112561_OBSUPICE-R6_snap.fits;26.8055;26529.8;27.0165;0
20200613165212636_OBSUPICE-R6_snap.fits;32.6834;26538.6;17.8477;0
20200613165312710_OBSUPICE-R6_snap.fits;31.8905;26497.6;29.6066;0
20200613165411932_OBSUPICE-R6_met.fits;34.052;26500.5;78.3701;0.170667
20200613165412785_OBSUPICE-R6_snap.fits;28.7647;26459.5;28.2991;0
20200613165512860_OBSUPICE-R6_snap.fits;29.0795;26456.5;22.5026;0
20200613165706524_OBSUPICE-R6_met.fits;44.3464;26502;132.808;0.170667
20200613165612934_OBSUPICE-R6_snap.fits;36.2196;26469.7;27.689;0
20200613165713009_OBSUPICE-R6_snap.fits;31.0983;26482.9;29.7393;0
20200613165813084_OBSUPICE-R6_snap.fits;32.0697;26462.4;25.379;0
20200613165913158_OBSUPICE-R6_snap.fits;35.6895;26493.2;25.5414;0
