#timestamp,LO_Frequency,Hit,StdDev 
1592085615.3,286046999.7,N
1592085635.1,286046999.7,N
1592085655.9,286047002.4,N
1592085675.7,286047004.4,N
1592085695.6,286047004.3,N
1592085715.4,286047002.9,N
1592085735.2,286047004.2,N
1592085755.1,286047005.8,Y
1592085756.0,286047005.8,P
1592085775.8,286047001.6,N
1592085795.7,286047001.3,N
1592085815.5,286047002.3,N
1592085835.3,286047002.2,N
1592085855.2,286046999.9,N
1592085875.9,286047000.3,N
1592085895.7,286047000.6,N
1592085915.6,286046998.2,N
1592085935.4,286047000.8,N
1592085955.3,286046998.8,N
1592085975.1,286046999.0,N
1592085976.0,286046999.0,N
1592085995.8,286046998.4,N
1592086015.7,286046999.1,N
1592086035.5,286047000.2,N
1592086055.3,286047000.0,N
1592086075.2,286046999.8,N
1592086095.0,286047000.4,N
1592086095.9,286047000.4,N
1592086115.8,286046999.0,N
1592086135.6,286046998.4,N
1592086155.4,286047000.5,N
1592086175.3,286047002.7,N
1592086195.1,286047000.5,N
1592086215.9,286047001.0,N
1592086235.7,286047000.0,N
1592086255.5,286047000.8,N
1592086275.4,286047000.4,N
1592086295.2,286047001.1,N
1592086315.0,286047000.3,N
1592086315.9,286047000.3,N
1592086335.8,286047000.4,N
1592086355.6,286046998.7,N
1592086375.5,286046998.7,N
1592086395.3,286046998.3,N
1592086415.1,286046998.9,N
1592086435.9,286046998.8,N
1592086455.7,286046998.1,N
1592086475.5,286046998.8,N
1592086495.4,286047000.9,N
1592086515.2,286047000.8,N
1592086535.0,286047000.7,N
1592086536.0,286047000.7,N
1592086555.8,286047000.6,N
1592086575.6,286047000.8,N
1592086595.5,286047000.9,N
1592086615.3,286043264.9,Y
1592086635.1,286047000.3,P
1592086655.9,286046999.8,N
1592086675.7,286047002.5,P
1592086695.6,286047002.0,N
1592086715.4,286047001.7,N
1592086735.2,286047003.8,Y
1592086755.1,286047001.4,P
1592086756.0,286047001.4,P
1592086775.8,286046999.8,N
1592086795.6,286047001.9,N
1592086815.5,286047001.5,N
1592086835.3,286047002.0,N
1592086855.2,286047002.8,Y
1592086875.9,286046998.4,P
1592086895.7,286047000.8,N
1592086915.6,286046999.7,N
1592086935.4,286046999.8,N
1592086955.2,286047000.8,N
1592086975.1,286046998.5,N
1592086976.0,286046998.5,N
1592086995.8,286046999.9,N
1592087015.7,286047000.3,N
1592087035.5,286047000.6,N
1592087055.3,286047000.2,N
1592087075.2,286047000.1,N
1592087095.0,286046999.7,N
1592087095.9,286046999.7,N
1592087115.7,286047002.4,N
1592087135.6,286047002.5,N
1592087155.4,286047002.3,N
1592087175.3,286047003.9,Y
1592087195.1,286047001.3,P
1592087196.0,286047001.3,N
1592087215.8,286047002.6,P
1592087235.7,286047001.8,N
1592087255.5,286046999.7,N
1592087275.3,286047000.3,N
1592087295.2,286047000.1,N
1592087315.0,286047000.1,N
1592087315.9,286047000.1,N
1592087335.8,286047002.8,Y
1592087355.6,286047000.6,P
1592087375.4,286046999.4,P
1592087395.3,286046998.5,N
1592087415.1,286047000.6,N
1592087435.9,286047000.6,N
1592087455.7,286047000.6,N
1592087475.5,286046999.9,N
1592087495.4,286046998.8,N
1592087515.2,286046999.7,N
1592087535.0,286047001.2,N
1592087535.9,286047001.2,N
1592087555.8,286047000.8,N
1592087575.6,286047001.1,N
1592087595.5,286047001.1,N
1592087615.3,286047000.2,N
1592087635.1,286047000.5,N
1592087655.9,286047000.3,N
1592087675.7,286047000.9,N
1592087695.5,286047000.1,N
1592087715.4,286046999.8,N
1592087735.2,286047000.3,N
1592087755.0,286046999.7,N
1592087755.9,286046999.7,N
1592087775.8,286047000.3,N
1592087795.6,286047002.6,Y
1592087815.5,286047001.6,P
1592087835.3,286047001.4,N
1592087855.1,286047001.5,N
1592087875.9,286047001.5,N
1592087895.7,286047001.9,Y
1592087915.6,286047000.5,P
1592087935.4,286047002.5,P
1592087955.2,286047000.2,N
1592087975.1,286047001.0,N
1592087976.0,286047001.0,N
1592087995.8,286047001.1,N
1592088015.6,286047001.2,N
1592088035.5,286047000.6,N
1592088055.3,286047001.1,N
1592088075.1,286046998.6,N
1592088095.9,286047000.7,N
1592088115.7,286047001.0,N
1592088135.6,286047002.3,N
1592088155.4,286047002.6,N
1592088175.2,286047000.3,N
1592088195.1,286047002.4,N
1592088196.0,286047002.4,N
1592088215.8,286046999.7,N
1592088235.6,286047000.7,N
1592088255.5,286047002.4,N
1592088275.3,286047000.3,N
1592088295.2,286047002.3,N
1592088315.9,286047002.4,N
1592088335.7,286047000.5,N
1592088355.6,286047000.6,N
1592088375.4,286046998.3,N
1592088395.2,286047000.0,N
1592088415.1,286046998.2,N
1592088416.0,286046998.2,N
1592088435.8,286046998.4,N
1592088455.7,286046999.2,N
1592088475.5,286047000.3,N
1592088495.3,286047000.4,N
1592088515.2,286047002.4,N
1592088535.0,286047002.4,N
1592088535.9,286047002.4,N
1592088555.7,286047000.4,N
1592088575.6,286046999.7,N
1592088595.4,286047000.0,N
1592088615.3,286047002.6,N
1592088635.1,286047001.3,N
1592088636.0,286047001.3,N
1592088655.8,286047004.2,N
1592088675.7,286047004.0,N
1592088695.5,286047004.2,N
1592088715.3,286047005.6,Y
1592088735.2,286047004.0,P
1592088755.0,286047001.6,N
1592088755.9,286047001.6,N
1592088775.8,286047001.6,N
1592088795.6,286047003.9,Y
1592088815.4,286046999.7,P
1592088835.3,286047001.5,N
1592088855.1,286047002.3,N
1592088875.8,286047000.6,N
1592088895.7,286047000.1,N
1592088915.5,286047002.8,N
1592088935.4,286047002.1,N
1592088955.2,286047003.9,Y
1592088975.0,286047001.6,P
1592088975.9,286047001.6,P
1592088995.8,286046999.8,N
1592089015.6,286047001.2,N
1592089035.4,286047001.1,N
1592089055.3,286046997.2,Y
1592089075.1,286046997.3,P
1592089095.9,286046997.5,N
1592089115.7,286046997.1,N
1592089135.5,286046998.7,N
1592089155.4,286047001.0,N
1592089175.2,286046998.9,N
1592089195.0,286046998.9,N
1592089196.0,286046998.9,N
