# file name; noise; peak f.; mag.; duration
20200613130046001_OBSUPICE-R6_met.fits;28.1837;26512.2;84.1781;0.512
20200613130118769_OBSUPICE-R6_met.fits;25.8571;26494.6;54.6201;0.682667
20200613130055388_OBSUPICE-R6_snap.fits;26.7269;26474.1;24.5324;0
20200613130155462_OBSUPICE-R6_snap.fits;23.4679;26500.5;22.1669;0
20200613130339398_OBSUPICE-R6_met.fits;24.2496;26510.7;48.6349;0.170667
20200613130255537_OBSUPICE-R6_snap.fits;27.535;26469.7;22.7201;0
20200613130406364_OBSUPICE-R6_met.fits;28.297;26493.2;90.5561;0.170667
20200613130439985_OBSUPICE-R6_met.fits;24.5627;26494.6;202.662;0.512
20200613130355612_OBSUPICE-R6_snap.fits;22.3826;26540;18.5661;0
20200613130536305_OBSUPICE-R6_met.fits;24.9036;26493.2;70.438;0.170667
20200613130455686_OBSUPICE-R6_snap.fits;27.1612;26490.2;23.3191;0
20200613130555761_OBSUPICE-R6_snap.fits;23.9386;26490.2;24.3944;0
20200613130655836_OBSUPICE-R6_snap.fits;27.026;26460.9;20.1341;0
20200613130755910_OBSUPICE-R6_snap.fits;25.6794;26450.7;23.0766;0
20200613130855985_OBSUPICE-R6_snap.fits;25.5413;26458;23.7038;0
20200613131036166_OBSUPICE-R6_met.fits;24.388;26504.9;77.1284;0.341333
20200613130956060_OBSUPICE-R6_snap.fits;28.4867;26509.3;18.8446;0
20200613131056134_OBSUPICE-R6_snap.fits;25.4729;26544.4;21.4958;0
20200613131156209_OBSUPICE-R6_snap.fits;27.6593;26462.4;26.797;0
20200613131256284_OBSUPICE-R6_snap.fits;25.9688;26455.1;19.7146;0
20200613131424006_OBSUPICE-R6_met.fits;24.8588;26506.3;76.4364;0.341333
20200613131356358_OBSUPICE-R6_snap.fits;25.8598;26521;24.896;0
20200613131520668_OBSUPICE-R6_met.fits;26.0426;26502;130.487;0.341333
20200613131456433_OBSUPICE-R6_snap.fits;25.4519;26488.8;24.1432;0
20200613131556508_OBSUPICE-R6_snap.fits;25.4642;26525.4;20.1866;0
20200613131656582_OBSUPICE-R6_snap.fits;27.5185;26507.8;23.3169;0
20200613131828230_OBSUPICE-R6_met.fits;26.6754;26503.4;73.4686;0.341333
20200613131756657_OBSUPICE-R6_snap.fits;22.1687;26518.1;23.042;0
20200613131856732_OBSUPICE-R6_snap.fits;30.4234;26512.2;21.0831;0
20200613131956806_OBSUPICE-R6_snap.fits;24.8352;26512.2;15.7246;0
20200613132119580_OBSUPICE-R6_met.fits;25.6346;26491.7;103.925;0.170667
20200613132056881_OBSUPICE-R6_snap.fits;27.3603;26512.2;19.7493;0
20200613132227334_OBSUPICE-R6_met.fits;24.5296;26507.8;141.821;0.341333
20200613132240134_OBSUPICE-R6_met.fits;25.1741;26491.7;83.1726;0.170667
20200613132156956_OBSUPICE-R6_snap.fits;28.0045;26507.8;145.138;0
20200613132255494_OBSUPICE-R6_met.fits;27.0705;26507.8;145.138;0.170667
20200613132257030_OBSUPICE-R6_snap.fits;30.0262;26480;21.8452;0
20200613132403761_OBSUPICE-R6_met.fits;33.9754;26509.3;74.9359;0.170667
20200613132357105_OBSUPICE-R6_snap.fits;27.9428;26477.1;24.8037;0
20200613132457180_OBSUPICE-R6_snap.fits;28.026;26537.1;26.121;0
20200613132557254_OBSUPICE-R6_snap.fits;34.327;26516.6;26.5489;0
20200613132752796_OBSUPICE-R6_met.fits;24.6742;26485.8;49.7553;0.170667
20200613132657329_OBSUPICE-R6_snap.fits;23.4373;26488.8;18.3447;0
20200613132757404_OBSUPICE-R6_snap.fits;29.8565;26534.2;20.1748;0
20200613132909766_OBSUPICE-R6_met.fits;31.7418;26502;136.653;2.73067
20200613132857478_OBSUPICE-R6_snap.fits;30.2126;26493.2;23.5699;0
20200613133015985_OBSUPICE-R6_met.fits;25.7706;26494.6;86.882;0.170667
20200613132957553_OBSUPICE-R6_snap.fits;27.0701;26535.6;23.3702;0
20200613133057628_OBSUPICE-R6_snap.fits;23.2325;26493.2;26.1309;0
20200613133207772_OBSUPICE-R6_met.fits;28.2344;26493.2;78.4156;0.341333
20200613133211014_OBSUPICE-R6_met.fits;28.1959;26491.7;77.0222;0.170667
20200613133239004_OBSUPICE-R6_met.fits;29.5455;26506.3;65.4531;0.170667
20200613133249073_OBSUPICE-R6_met.fits;27.6217;26499;60.673;0.341333
20200613133157702_OBSUPICE-R6_snap.fits;27.569;26499;20.8807;0
20200613133257777_OBSUPICE-R6_snap.fits;25.3296;26532.7;28.4995;0
20200613133357852_OBSUPICE-R6_snap.fits;31.035;26531.2;18.9926;0
20200613133457926_OBSUPICE-R6_snap.fits;24.3792;26459.5;21.0547;0
20200613133557830_OBSUPICE-R6_met.fits;30.2262;26482.9;106.431;0.341333
20200613133634012_OBSUPICE-R6_met.fits;26.4844;26491.7;54.3401;0.170667
20200613133558001_OBSUPICE-R6_snap.fits;23.6225;26526.9;32.4136;0
20200613133658076_OBSUPICE-R6_snap.fits;27.7063;26543;23.7494;0
20200613133853958_OBSUPICE-R6_met.fits;26.9993;26518.1;62.1023;0.170667
20200613133758150_OBSUPICE-R6_snap.fits;26.4452;26478.5;26.5045;0
20200613133920753_OBSUPICE-R6_met.fits;27.3338;26513.7;111.747;0.853333
20200613133925361_OBSUPICE-R6_met.fits;22.1085;26512.2;45.0039;0.512
20200613133937990_OBSUPICE-R6_met.fits;27.4851;26510.7;91.6748;0.170667
20200613133858225_OBSUPICE-R6_snap.fits;24.905;26474.1;23.6097;0
20200613133956934_OBSUPICE-R6_met.fits;30.703;26506.3;118.692;0.682667
20200613134002908_OBSUPICE-R6_met.fits;23.4063;26510.7;47.2982;0.170667
20200613134008540_OBSUPICE-R6_met.fits;29.4964;26504.9;180.304;0.170667
20200613133958300_OBSUPICE-R6_snap.fits;25.7057;26496.1;47.4308;0
20200613134058374_OBSUPICE-R6_snap.fits;28.5424;26472.7;16.7616;0
20200613134158449_OBSUPICE-R6_snap.fits;26.2943;26456.5;23.9658;0
20200613134315932_OBSUPICE-R6_met.fits;31.8233;26507.8;365.01;0.512
20200613134258524_OBSUPICE-R6_snap.fits;22.8619;26487.3;25.8114;0
20200613134417372_OBSUPICE-R6_met.fits;28.6289;26480;112.375;0.170667
20200613134358598_OBSUPICE-R6_snap.fits;33.4493;26510.7;18.7039;0
20200613134458673_OBSUPICE-R6_snap.fits;29.6263;26547.4;23.7408;0
20200613134609500_OBSUPICE-R6_met.fits;28.5294;26500.5;71.4531;1.024
20200613134640732_OBSUPICE-R6_met.fits;27.8292;26503.4;117.995;0.341333
20200613134558748_OBSUPICE-R6_snap.fits;26.056;26475.6;25.1659;0
20200613134719985_OBSUPICE-R6_met.fits;30.6055;26497.6;71.4376;0.341333
20200613134722374_OBSUPICE-R6_met.fits;32.2385;26513.7;145.529;0.341333
20200613134729884_OBSUPICE-R6_met.fits;24.5998;26510.7;65.5594;0.512
20200613134658822_OBSUPICE-R6_snap.fits;30.5051;26518.1;20.0241;0
20200613134758897_OBSUPICE-R6_snap.fits;27.2334;26449.2;25.1827;0
20200613134905457_OBSUPICE-R6_met.fits;25.5806;26500.5;418.439;8.02133
20200613134858972_OBSUPICE-R6_snap.fits;28.7552;26460.9;32.7525;0
20200613135009628_OBSUPICE-R6_met.fits;29.5484;26504.9;77.1629;0.170667
20200613134959046_OBSUPICE-R6_snap.fits;23.5623;26465.3;23.4472;0
20200613135120625_OBSUPICE-R6_met.fits;25.143;26516.6;72.6297;4.096
20200613135059121_OBSUPICE-R6_snap.fits;26.4604;26518.1;26.0042;0
20200613135245617_OBSUPICE-R6_met.fits;25.8945;26497.6;204.673;0.341333
20200613135159196_OBSUPICE-R6_snap.fits;33.9168;26456.5;24.2428;0
20200613135353372_OBSUPICE-R6_met.fits;33.9111;26502;69.658;0.512
20200613135259270_OBSUPICE-R6_snap.fits;29.3773;26531.2;26.858;0
20200613135359345_OBSUPICE-R6_snap.fits;24.1881;26515.1;19.3547;0
20200613135547548_OBSUPICE-R6_met.fits;24.8732;26507.8;93.683;0.341333
20200613135459420_OBSUPICE-R6_snap.fits;22.5775;26491.7;26.0192;0
20200613135605468_OBSUPICE-R6_met.fits;24.422;26523.9;51.3024;0.170667
20200613135623217_OBSUPICE-R6_met.fits;31.2304;26504.9;119.1;0.170667
20200613135640966_OBSUPICE-R6_met.fits;32.0715;26493.2;85.2652;0.341333
20200613135559494_OBSUPICE-R6_snap.fits;23.9443;26469.7;24.1023;0
20200613135749233_OBSUPICE-R6_met.fits;29.5376;26500.5;65.731;0.170667
20200613135659569_OBSUPICE-R6_snap.fits;24.9396;26463.9;23.4232;0
20200613135759644_OBSUPICE-R6_snap.fits;29.3923;26515.1;25.961;0
20200613135859718_OBSUPICE-R6_snap.fits;25.5736;26522.5;25.0154;0
20200613135959793_OBSUPICE-R6_snap.fits;34.1031;26458;31.1561;0
