# file name; noise; peak f.; mag.; duration
20200613120031622_OBSUPICE-R6_met.fits;28.5208;26504.9;92.6312;0.341333
20200613120050396_OBSUPICE-R6_met.fits;26.4612;26487.3;52.9508;0.170667
20200613120050908_OBSUPICE-R6_snap.fits;28.0568;26485.8;22.9403;0
20200613120150982_OBSUPICE-R6_snap.fits;27.2937;26512.2;28.536;0
20200613120252764_OBSUPICE-R6_met.fits;30.4235;26488.8;67.5199;0.170667
20200613120251057_OBSUPICE-R6_snap.fits;25.7135;26544.4;16.415;0
20200613120351132_OBSUPICE-R6_snap.fits;21.0085;26529.8;22.1455;0
20200613120520732_OBSUPICE-R6_met.fits;21.2889;26503.4;63.232;0.853333
20200613120451206_OBSUPICE-R6_snap.fits;31.9039;26516.6;20.9915;0
20200613120551281_OBSUPICE-R6_snap.fits;22.8431;26465.3;26.1147;0
20200613120651356_OBSUPICE-R6_snap.fits;26.064;26526.9;24.9296;0
20200613120751430_OBSUPICE-R6_snap.fits;25.2636;26471.2;17.7509;0
20200613120923761_OBSUPICE-R6_met.fits;26.9413;26507.8;57.4865;0.170667
20200613120851505_OBSUPICE-R6_snap.fits;24.7806;26504.9;25.1247;0
20200613120951580_OBSUPICE-R6_snap.fits;24.7374;26453.6;21.6087;0
20200613121053190_OBSUPICE-R6_met.fits;22.0581;26509.3;105.282;0.341333
20200613121051654_OBSUPICE-R6_snap.fits;24.0992;26545.9;19.3915;0
20200613121151729_OBSUPICE-R6_snap.fits;31.2659;26515.1;50.79;0
20200613121253169_OBSUPICE-R6_met.fits;28.9471;26478.5;73.7379;0.341333
20200613121251804_OBSUPICE-R6_snap.fits;26.257;26523.9;24.4524;0
20200613121351878_OBSUPICE-R6_snap.fits;26.6532;26462.4;32.9397;0
20200613121523526_OBSUPICE-R6_met.fits;25.8884;26512.2;103.565;0.170667
20200613121451953_OBSUPICE-R6_snap.fits;25.3937;26513.7;18.9659;0
20200613121552028_OBSUPICE-R6_snap.fits;26.098;26490.2;19.634;0
20200613121741084_OBSUPICE-R6_met.fits;23.0925;26512.2;49.9897;0.341333
20200613121652102_OBSUPICE-R6_snap.fits;30.7821;26541.5;18.8945;0
20200613121752177_OBSUPICE-R6_snap.fits;27.5018;26455.1;25.6877;0
20200613121852252_OBSUPICE-R6_snap.fits;26.4284;26494.6;15.3759;0
20200613121952326_OBSUPICE-R6_snap.fits;26.2712;26472.7;23.9195;0
20200613122052401_OBSUPICE-R6_snap.fits;24.509;26455.1;20.3999;0
20200613122152476_OBSUPICE-R6_snap.fits;24.1245;26487.3;19.5405;0
20200613122252550_OBSUPICE-R6_snap.fits;26.1827;26481.4;23.3402;0
20200613122352625_OBSUPICE-R6_snap.fits;27.0752;26474.1;20.4532;0
20200613122452700_OBSUPICE-R6_snap.fits;24.7076;26455.1;26.4468;0
20200613122552774_OBSUPICE-R6_snap.fits;26.8381;26537.1;26.7356;0
20200613122741830_OBSUPICE-R6_met.fits;27.4516;26502;83.0044;0.170667
20200613122652849_OBSUPICE-R6_snap.fits;23.9733;26488.8;20.3573;0
20200613122749340_OBSUPICE-R6_met.fits;24.3794;26491.7;153.501;0.341333
20200613122752924_OBSUPICE-R6_snap.fits;28.0268;26519.5;22.3866;0
20200613122852998_OBSUPICE-R6_snap.fits;26.2554;26503.4;29.7924;0
20200613123030620_OBSUPICE-R6_met.fits;22.9763;26493.2;46.444;0.170667
20200613122953073_OBSUPICE-R6_snap.fits;27.2677;26481.4;18.6151;0
20200613123053148_OBSUPICE-R6_snap.fits;25.5532;26540;20.5321;0
20200613123153222_OBSUPICE-R6_snap.fits;28.8786;26494.6;24.8069;0
20200613123253297_OBSUPICE-R6_snap.fits;27.1598;26456.5;27.244;0
20200613123353372_OBSUPICE-R6_snap.fits;26.4458;26490.2;21.9352;0
20200613123512732_OBSUPICE-R6_met.fits;25.195;26515.1;58.6522;0.341333
20200613123453446_OBSUPICE-R6_snap.fits;29.0054;26515.1;30.4649;0
20200613123553521_OBSUPICE-R6_snap.fits;27.556;26482.9;27.8761;0
20200613123653596_OBSUPICE-R6_snap.fits;24.2166;26513.7;18.2842;0
20200613123753670_OBSUPICE-R6_snap.fits;23.8467;26475.6;22.5789;0
20200613123919516_OBSUPICE-R6_met.fits;20.1518;26506.3;64.6222;0.170667
20200613123929926_OBSUPICE-R6_met.fits;23.9996;26491.7;69.618;0.170667
20200613123853745_OBSUPICE-R6_snap.fits;26.3658;26529.8;22.7185;0
20200613123953820_OBSUPICE-R6_snap.fits;26.4004;26532.7;20.3305;0
20200613124134684_OBSUPICE-R6_met.fits;24.2259;26485.8;58.8034;0.341333
20200613124053894_OBSUPICE-R6_snap.fits;28.4318;26544.4;27.2381;0
20200613124153969_OBSUPICE-R6_met.fits;27.2006;26497.6;58.8891;0.341333
20200613124204380_OBSUPICE-R6_met.fits;24.291;26500.5;56.8796;0.341333
20200613124243633_OBSUPICE-R6_met.fits;26.0097;26509.3;55.0845;0.170667
20200613124245681_OBSUPICE-R6_met.fits;24.945;26506.3;60.1029;0.170667
20200613124153969_OBSUPICE-R6_snap.fits;29.2242;26480;25.5749;0
20200613124335174_OBSUPICE-R6_met.fits;26.8531;26500.5;61.5687;0.170667
20200613124254044_OBSUPICE-R6_snap.fits;26.5923;26531.2;22.3678;0
20200613124442417_OBSUPICE-R6_met.fits;23.0233;26507.8;68.6402;0.170667
20200613124354118_OBSUPICE-R6_snap.fits;30.6669;26494.6;21.9059;0
20200613124527985_OBSUPICE-R6_met.fits;26.7893;26493.2;59.557;0.341333
20200613124531228_OBSUPICE-R6_met.fits;25.4416;26499;58.9766;0.170667
20200613124454193_OBSUPICE-R6_snap.fits;22.9947;26529.8;26.8388;0
20200613124632497_OBSUPICE-R6_met.fits;28.0827;26504.9;76.7464;0.170667
20200613124554268_OBSUPICE-R6_snap.fits;25.2791;26528.3;19.1832;0
20200613124745201_OBSUPICE-R6_met.fits;24.1181;26502;150.763;0.341333
20200613124654342_OBSUPICE-R6_snap.fits;26.2567;26491.7;21.4707;0
20200613124754417_OBSUPICE-R6_snap.fits;25.4791;26465.3;21.532;0
20200613124857393_OBSUPICE-R6_met.fits;26.5489;26484.4;94.4811;0.170667
20200613124854492_OBSUPICE-R6_snap.fits;24.1935;26518.1;26.6864;0
20200613125041329_OBSUPICE-R6_met.fits;27.8439;26507.8;94.1883;0.512
20200613124954566_OBSUPICE-R6_snap.fits;26.9107;26484.4;28.9464;0
20200613125148230_OBSUPICE-R6_met.fits;23.2151;26499;62.0994;0.170667
20200613125054641_OBSUPICE-R6_snap.fits;22.6508;26522.5;19.551;0
20200613125220486_OBSUPICE-R6_met.fits;26.9179;26518.1;98.2562;0.512
20200613125154716_OBSUPICE-R6_snap.fits;23.8631;26491.7;17.8748;0
20200613125254790_OBSUPICE-R6_snap.fits;27.8791;26468.3;18.6846;0
20200613125354353_OBSUPICE-R6_met.fits;26.5007;26509.3;56.453;0.170667
20200613125404252_OBSUPICE-R6_met.fits;26.1452;26499;65.3684;1.19467
20200613125411078_OBSUPICE-R6_met.fits;24.0164;26500.5;55.3898;0.170667
20200613125444017_OBSUPICE-R6_met.fits;26.8927;26496.1;59.1692;0.170667
20200613125448113_OBSUPICE-R6_met.fits;23.2205;26504.9;104.616;0.170667
20200613125354865_OBSUPICE-R6_snap.fits;29.9798;26471.2;20.5581;0
20200613125519857_OBSUPICE-R6_met.fits;25.3606;26503.4;57.0005;0.170667
20200613125454940_OBSUPICE-R6_snap.fits;24.8825;26477.1;26.5421;0
20200613125554502_OBSUPICE-R6_met.fits;26.5723;26480;54.1114;0.170667
20200613125555014_OBSUPICE-R6_snap.fits;25.3519;26529.8;17.3358;0
20200613125655089_OBSUPICE-R6_snap.fits;26.389;26522.5;21.5893;0
20200613125820764_OBSUPICE-R6_met.fits;26.4597;26488.8;70.1432;0.170667
20200613125755164_OBSUPICE-R6_snap.fits;27.0438;26522.5;19.526;0
20200613125855238_OBSUPICE-R6_snap.fits;26.3408;26456.5;24.1743;0
20200613125955313_OBSUPICE-R6_snap.fits;23.0207;26538.6;21.7486;0
