# file name; noise; peak f.; mag.; duration
20200613000008924_OBSUPICE-R6_met.fits;28.7512;26503.4;70.0824;0.341333
20200613000057222_OBSUPICE-R6_snap.fits;28.6564;26526.9;27.8007;0
20200613000157297_OBSUPICE-R6_snap.fits;36.6206;26450.7;30.8723;0
20200613000307270_OBSUPICE-R6_met.fits;30.557;26500.5;86.8379;0.170667
20200613000257372_OBSUPICE-R6_snap.fits;30.7112;26468.3;24.1155;0
20200613000357446_OBSUPICE-R6_snap.fits;27.8489;26487.3;27.9478;0
20200613000457521_OBSUPICE-R6_snap.fits;37.1815;26455.1;32.1081;0
20200613000557596_OBSUPICE-R6_snap.fits;28.8229;26491.7;24.8314;0
20200613000723782_OBSUPICE-R6_met.fits;35.1292;26516.6;83.1181;0.170667
20200613000657670_OBSUPICE-R6_snap.fits;29.8764;26513.7;18.0047;0
20200613000818396_OBSUPICE-R6_met.fits;27.9527;26499;72.1317;0.170667
20200613000823345_OBSUPICE-R6_met.fits;37.7174;26500.5;162.543;0.341333
20200613000757745_OBSUPICE-R6_snap.fits;28.9665;26480;30.5829;0
20200613000857820_OBSUPICE-R6_snap.fits;34.8727;26458;27.6612;0
20200613000957894_OBSUPICE-R6_snap.fits;25.4318;26471.2;24.8111;0
20200613001106673_OBSUPICE-R6_met.fits;33.4537;26500.5;83.3245;0.170667
20200613001057969_OBSUPICE-R6_snap.fits;31.2389;26523.9;24.4578;0
20200613001158044_OBSUPICE-R6_snap.fits;31.7345;26518.1;30.2016;0
20200613001255388_OBSUPICE-R6_met.fits;33.5283;26496.1;90.2228;0.170667
20200613001258118_OBSUPICE-R6_snap.fits;33.9912;26500.5;34.3975;0
20200613001358193_OBSUPICE-R6_snap.fits;26.6132;26450.7;27.0623;0
20200613001504924_OBSUPICE-R6_met.fits;30.644;26502;62.5106;0.170667
20200613001458268_OBSUPICE-R6_snap.fits;27.4851;26466.8;26.5232;0
20200613001558342_OBSUPICE-R6_snap.fits;30.1282;26452.1;25.337;0
20200613001658417_OBSUPICE-R6_snap.fits;31.7503;26510.7;27.0481;0
20200613001825628_OBSUPICE-R6_met.fits;27.5979;26490.2;74.3317;0.341333
20200613001844401_OBSUPICE-R6_met.fits;29.622;26504.9;73.6811;0.170667
20200613001758492_OBSUPICE-R6_snap.fits;31.6671;26535.6;25.1333;0
20200613001858566_OBSUPICE-R6_snap.fits;30.3791;26543;26.0131;0
20200613001958641_OBSUPICE-R6_snap.fits;32.2543;26466.8;25.6679;0
20200613002058716_OBSUPICE-R6_snap.fits;29.9324;26499;21.9904;0
20200613002205958_OBSUPICE-R6_met.fits;28.8874;26494.6;87.7466;0.682667
20200613002158790_OBSUPICE-R6_snap.fits;31.9354;26535.6;21.0469;0
20200613002317297_OBSUPICE-R6_met.fits;26.149;26481.4;52.9895;0.341333
20200613002258865_OBSUPICE-R6_snap.fits;28.8195;26526.9;30.4777;0
20200613002358940_OBSUPICE-R6_snap.fits;25.8596;26502;34.6739;0
20200613002531782_OBSUPICE-R6_met.fits;36.1864;26493.2;85.7825;0.170667
20200613002459014_OBSUPICE-R6_snap.fits;25.5786;26497.6;25.8286;0
20200613002559089_OBSUPICE-R6_snap.fits;30.1636;26500.5;31.6608;0
20200613002659164_OBSUPICE-R6_snap.fits;32.5803;26540;23.4016;0
20200613002759238_OBSUPICE-R6_snap.fits;31.8774;26547.4;26.0495;0
20200613002859313_OBSUPICE-R6_snap.fits;27.7852;26507.8;23.9326;0
20200613003010993_OBSUPICE-R6_met.fits;34.8115;26516.6;108.172;0.341333
20200613002959388_OBSUPICE-R6_snap.fits;29.3484;26487.3;36.5755;0
20200613003059462_OBSUPICE-R6_snap.fits;29.0241;26522.5;26.8365;0
20200613003159537_OBSUPICE-R6_snap.fits;32.3664;26522.5;31.2476;0
20200613003259612_OBSUPICE-R6_snap.fits;32.1499;26480;29.9827;0
20200613003359686_OBSUPICE-R6_snap.fits;32.336;26477.1;28.741;0
20200613003459761_OBSUPICE-R6_snap.fits;34.3388;26518.1;29.6348;0
20200613003559836_OBSUPICE-R6_snap.fits;30.4987;26507.8;22.1357;0
20200613003659910_OBSUPICE-R6_snap.fits;33.1004;26458;29.3613;0
20200613003759985_OBSUPICE-R6_snap.fits;31.5851;26534.2;29.0548;0
20200613003900060_OBSUPICE-R6_snap.fits;30.5492;26521;24.3563;0
20200613004000134_OBSUPICE-R6_snap.fits;35.2413;26526.9;39.8238;0
20200613004103281_OBSUPICE-R6_met.fits;32.3411;26500.5;67.8734;0.170667
20200613004143046_OBSUPICE-R6_met.fits;29.8814;26503.4;101.92;2.38933
20200613004100209_OBSUPICE-R6_snap.fits;30.0976;26481.4;27.4688;0
20200613004200284_OBSUPICE-R6_snap.fits;31.7956;26506.3;33.5422;0
20200613004300358_OBSUPICE-R6_snap.fits;32.3637;26528.3;27.8392;0
20200613004442758_OBSUPICE-R6_met.fits;28.912;26487.3;75.913;0.170667
20200613004400433_OBSUPICE-R6_snap.fits;32.8335;26499;28.1677;0
20200613004530716_OBSUPICE-R6_met.fits;33.4492;26484.4;111.66;0.341333
20200613004500508_OBSUPICE-R6_snap.fits;25.7924;26503.4;24.1777;0
20200613004600582_OBSUPICE-R6_snap.fits;32.2412;26450.7;30.7378;0
20200613004700657_OBSUPICE-R6_snap.fits;23.9994;26515.1;31.6407;0
20200613004817628_OBSUPICE-R6_met.fits;29.3326;26494.6;165.47;0.512
20200613004820358_OBSUPICE-R6_met.fits;28.1662;26494.6;63.6399;0.170667
20200613004800732_OBSUPICE-R6_snap.fits;27.0017;26478.5;30.271;0
20200613004914801_OBSUPICE-R6_met.fits;32.5422;26506.3;83.8194;5.632
20200613004900806_OBSUPICE-R6_snap.fits;27.5686;26496.1;23.6758;0
20200613005000881_OBSUPICE-R6_snap.fits;31.8394;26494.6;25.3124;0
20200613005144646_OBSUPICE-R6_met.fits;28.692;26504.9;78.4027;0.170667
20200613005100956_OBSUPICE-R6_snap.fits;30.1258;26494.6;19.522;0
20200613005201030_OBSUPICE-R6_snap.fits;29.255;26518.1;27.7374;0
20200613005301105_OBSUPICE-R6_snap.fits;31.092;26482.9;28.155;0
20200613005451697_OBSUPICE-R6_met.fits;29.39;26504.9;70.0365;0.341333
20200613005401180_OBSUPICE-R6_snap.fits;33.7727;26503.4;27.9356;0
20200613005552113_OBSUPICE-R6_met.fits;35.3471;26499;71.4077;0.170667
20200613005501254_OBSUPICE-R6_snap.fits;37.6472;26525.4;32.5332;0
20200613005649116_OBSUPICE-R6_met.fits;34.0939;26512.2;269.296;0.341333
20200613005601329_OBSUPICE-R6_snap.fits;30.0054;26515.1;29.212;0
20200613005757212_OBSUPICE-R6_met.fits;31.7253;26500.5;122.729;0.341333
20200613005701404_OBSUPICE-R6_snap.fits;30.3565;26450.7;23.2435;0
20200613005801478_OBSUPICE-R6_snap.fits;31.157;26521;23.6298;0
20200613005901553_OBSUPICE-R6_snap.fits;32.1854;26504.9;30.6169;0
