# file name; noise; peak f.; mag.; duration
20200613180017713_OBSUPICE-R6_snap.fits;34.7098;26478.5;25.9329;0
20200613180117788_OBSUPICE-R6_snap.fits;34.6538;26466.8;26.0126;0
20200613180217862_OBSUPICE-R6_snap.fits;32.9879;26544.4;30.7029;0
20200613180317937_OBSUPICE-R6_snap.fits;26.3927;26463.9;22.0602;0
20200613180418012_OBSUPICE-R6_snap.fits;36.0113;26516.6;45.1156;0
20200613180518086_OBSUPICE-R6_snap.fits;29.9127;26526.9;31.3807;0
20200613180618161_OBSUPICE-R6_snap.fits;32.5393;26449.2;24.1974;0
20200613180718236_OBSUPICE-R6_snap.fits;32.4946;26521;30.2264;0
20200613180854833_OBSUPICE-R6_met.fits;32.4197;26503.4;387.97;0.341333
20200613180818310_OBSUPICE-R6_snap.fits;35.7867;26525.4;26.9125;0
20200613180918385_OBSUPICE-R6_snap.fits;29.7629;26503.4;29.3518;0
20200613181018460_OBSUPICE-R6_snap.fits;25.7372;26484.4;26.0099;0
20200613181118534_OBSUPICE-R6_snap.fits;35.9395;26455.1;27.0831;0
20200613181221510_OBSUPICE-R6_met.fits;34.0252;26504.9;112.589;0.341333
20200613181218609_OBSUPICE-R6_snap.fits;28.7299;26493.2;26.5317;0
20200613181318684_OBSUPICE-R6_snap.fits;30.5849;26499;25.6733;0
20200613181418758_OBSUPICE-R6_snap.fits;32.3827;26477.1;28.1539;0
20200613181518833_OBSUPICE-R6_snap.fits;38.7072;26484.4;31.5636;0
20200613181618908_OBSUPICE-R6_snap.fits;29.7881;26453.6;28.7636;0
20200613181730588_OBSUPICE-R6_met.fits;34.6398;26509.3;86.3909;0.170667
20200613181718982_OBSUPICE-R6_snap.fits;28.7802;26504.9;21.6701;0
20200613181915036_OBSUPICE-R6_met.fits;26.4558;26503.4;152.441;0.170667
20200613181819057_OBSUPICE-R6_snap.fits;38.3685;26537.1;29.8909;0
20200613181919132_OBSUPICE-R6_snap.fits;33.5201;26458;27.1719;0
20200613182019206_OBSUPICE-R6_snap.fits;33.7272;26544.4;20.895;0
20200613182119281_OBSUPICE-R6_snap.fits;33.7204;26535.6;30.7448;0
20200613182219356_OBSUPICE-R6_snap.fits;29.6327;26460.9;26.0219;0
20200613182319430_OBSUPICE-R6_snap.fits;29.828;26482.9;25.7034;0
20200613182419505_OBSUPICE-R6_snap.fits;34.3291;26475.6;21.4137;0
20200613182554225_OBSUPICE-R6_met.fits;30.8959;26510.7;68.3218;0.512
20200613182519580_OBSUPICE-R6_snap.fits;36.088;26510.7;36.4024;0
20200613182619654_OBSUPICE-R6_snap.fits;29.9827;26502;29.437;0
20200613182719729_OBSUPICE-R6_snap.fits;28.7039;26497.6;25.2812;0
20200613182819804_OBSUPICE-R6_snap.fits;36.1431;26547.4;35.3016;0
20200613182919878_OBSUPICE-R6_snap.fits;42.9744;26540;32.206;0
20200613183019953_OBSUPICE-R6_snap.fits;37.1503;26472.7;29.2577;0
20200613183120028_OBSUPICE-R6_snap.fits;29.3477;26493.2;22.9554;0
20200613183220102_OBSUPICE-R6_snap.fits;33.3511;26516.6;27.8862;0
20200613183320177_OBSUPICE-R6_snap.fits;34.9918;26484.4;30.6462;0
20200613183420252_OBSUPICE-R6_snap.fits;31.4737;26472.7;23.7651;0
20200613183520326_OBSUPICE-R6_snap.fits;30.33;26502;30.2221;0
20200613183620401_OBSUPICE-R6_snap.fits;33.6721;26490.2;29.8319;0
20200613183720476_OBSUPICE-R6_snap.fits;30.1834;26477.1;31.2945;0
20200613183820550_OBSUPICE-R6_snap.fits;30.6257;26507.8;32.0863;0
20200613183920625_OBSUPICE-R6_snap.fits;30.9065;26544.4;31.3376;0
20200613184112241_OBSUPICE-R6_met.fits;32.2891;26506.3;68.3254;0.341333
20200613184020700_OBSUPICE-R6_snap.fits;35.9684;26515.1;31.8747;0
20200613184120774_OBSUPICE-R6_snap.fits;31.4983;26463.9;30.7723;0
20200613184220849_OBSUPICE-R6_snap.fits;35.8082;26528.3;30.4496;0
20200613184351302_OBSUPICE-R6_met.fits;32.9274;26500.5;79.4011;0.512
20200613184320924_OBSUPICE-R6_snap.fits;34.4336;26531.2;20.7623;0
20200613184420998_OBSUPICE-R6_snap.fits;28.5758;26497.6;25.1056;0
20200613184521073_OBSUPICE-R6_snap.fits;31.4758;26488.8;25.4235;0
20200613184621148_OBSUPICE-R6_snap.fits;40.1792;26490.2;33.4437;0
20200613184721222_OBSUPICE-R6_snap.fits;35.6408;26463.9;30.4959;0
20200613184821297_OBSUPICE-R6_snap.fits;27.7962;26450.7;31.8066;0
20200613184921372_OBSUPICE-R6_snap.fits;27.0861;26459.5;33.4234;0
20200613185021446_OBSUPICE-R6_snap.fits;34.4906;26480;29.8686;0
20200613185121521_OBSUPICE-R6_snap.fits;31.3239;26456.5;26.6536;0
20200613185221596_OBSUPICE-R6_snap.fits;33.7679;26472.7;27.7686;0
20200613185321670_OBSUPICE-R6_snap.fits;30.0945;26491.7;21.9098;0
20200613185421745_OBSUPICE-R6_snap.fits;33.3677;26450.7;31.9732;0
20200613185604486_OBSUPICE-R6_met.fits;30.7823;26513.7;335.332;0.341333
20200613185521820_OBSUPICE-R6_snap.fits;26.5565;26453.6;26.4957;0
20200613185621894_OBSUPICE-R6_snap.fits;32.2621;26532.7;25.7496;0
20200613185721969_OBSUPICE-R6_snap.fits;35.9144;26469.7;26.5798;0
20200613185822044_OBSUPICE-R6_snap.fits;37.9765;26459.5;35.1371;0
20200613185922118_OBSUPICE-R6_snap.fits;27.231;26515.1;29.6923;0
