#timestamp,LO_Frequency,Hit,StdDev 
1592049615.9,286047000.9,N
1592049635.7,286046999.1,N
1592049655.5,286046996.8,N
1592049675.4,286046997.2,N
1592049695.2,286046998.0,N
1592049715.0,286046995.0,Y
1592049716.0,286046995.0,P
1592049735.8,286046996.7,N
1592049755.6,286046999.6,N
1592049775.5,286046996.6,N
1592049795.3,286046996.6,N
1592049815.1,286046999.5,N
1592049835.9,286046998.9,N
1592049855.7,286046998.1,N
1592049875.6,286047000.2,N
1592049895.4,286047001.0,N
1592049915.2,286047002.6,N
1592049935.1,286047001.1,N
1592049936.0,286047001.1,N
1592049955.8,286046999.0,N
1592049975.6,286046999.2,N
1592049995.5,286046999.6,N
1592050015.3,286046998.6,N
1592050035.1,286047000.6,N
1592050055.9,286046999.9,N
1592050075.7,286046999.0,N
1592050095.6,286046998.8,N
1592050115.4,286046998.4,N
1592050135.2,286046999.1,N
1592050155.1,286046998.6,N
1592050156.0,286046998.6,N
1592050175.8,286046996.6,N
1592050195.6,286046996.7,N
1592050215.5,286046997.2,N
1592050235.3,286046997.2,N
1592050255.2,286046997.3,N
1592050275.9,286046996.8,N
1592050295.7,286046995.0,Y
1592050315.6,286046996.9,P
1592050335.4,286046996.9,P
1592050355.2,286046996.7,P
1592050375.1,286046996.5,Y
1592050376.0,286046996.5,P
1592050395.8,286047000.2,N
1592050415.7,286047000.0,N
1592050435.5,286047000.7,N
1592050455.3,286047001.1,N
1592050475.2,286047000.6,N
1592050495.0,286046998.7,N
1592050495.9,286046998.7,N
1592050515.7,286046999.2,N
1592050535.6,286046999.0,N
1592050555.4,286047001.1,N
1592050575.3,286047000.2,N
1592050595.1,286047000.8,N
1592050596.0,286047000.8,N
1592050615.8,286047001.1,N
1592050635.7,286046999.3,N
1592050655.5,286046999.3,N
1592050675.3,286046996.5,N
1592050695.2,286682705.0,Y
1592050715.0,286046996.9,P
1592050715.9,286046996.9,N
1592050735.8,286046997.8,N
1592050755.6,286046996.5,Y
1592050775.4,286046998.8,P
1592050795.3,286046998.4,P
1592050815.1,286046996.9,P
1592050835.9,286046996.9,Y
1592050855.7,286047001.0,P
1592050875.5,286046998.3,N
1592050895.4,286047000.1,N
1592050915.2,286046999.7,N
1592050935.0,286047002.4,N
1592050935.9,286047002.4,N
1592050955.8,286046999.8,N
1592050975.6,286047002.2,N
1592050995.5,286046999.8,N
1592051015.3,286047002.5,N
1592051035.1,286047003.7,N
1592051085.9,286047004.2,E
1592051095.8,286046999.7,N
1592051115.7,286047001.0,P
1592051135.5,286047000.1,N
1592051155.3,286047000.7,N
1592051175.2,286046998.6,N
1592051195.0,286046998.1,N
1592051195.9,286046998.1,N
1592051215.7,286047000.7,N
1592051235.6,286047000.1,N
1592051255.4,286047000.4,N
1592051275.3,286047002.6,N
1592051295.1,286046999.8,N
1592051296.0,286046999.8,N
1592051315.8,286047000.9,N
1592051335.7,286046996.7,N
1592051355.5,286046996.7,N
1592051375.3,286046997.6,N
1592051395.2,286046997.5,N
1592051415.0,286046996.5,N
1592051415.9,286046996.5,N
1592051435.8,286046999.0,N
1592051455.6,286046999.0,N
1592051475.4,286046999.6,N
1592051495.3,286046995.0,Y
1592051515.1,286046997.0,P
1592051535.8,286046997.5,N
1592051555.7,286046996.7,P
1592051575.5,286046996.6,Y
1592051595.4,286047000.8,P
1592051615.2,286047001.2,N
1592051635.0,286047000.7,N
1592051635.9,286047000.7,N
1592051655.8,286047000.2,N
1592051675.6,286047002.4,N
1592051695.5,286047000.0,N
1592051715.3,286046998.1,N
1592051735.1,286046998.5,N
1592051755.9,286046999.1,N
1592051775.7,286046996.9,N
1592051795.5,286046997.8,N
1592051815.4,286046997.2,N
1592051835.2,286046998.4,N
1592051855.0,286047000.3,N
1592051856.0,286047000.3,N
1592051875.8,286047001.2,N
1592051895.6,286046998.1,N
1592051915.5,286047002.4,N
1592051935.3,286047002.8,N
1592051955.1,286047000.6,N
1592051975.9,286047000.3,N
1592051995.7,286047000.5,N
1592052015.5,286047000.1,N
1592052035.4,286047002.2,N
1592052055.2,286047000.9,N
1592052075.1,286047000.0,N
1592052076.0,286047000.0,N
1592052095.8,286047000.8,N
1592052115.6,286047002.4,N
1592052135.5,286046999.7,N
1592052155.3,286047001.0,N
1592052175.1,286047000.6,N
1592052195.9,286046998.9,N
1592052215.7,286046997.9,N
1592052235.6,286046997.5,N
1592052255.4,286046997.8,N
1592052275.2,286046997.5,N
1592052295.1,286046999.5,N
1592052296.0,286046999.5,N
1592052315.8,286046999.3,N
1592052335.7,286046997.2,N
1592052355.5,286046997.7,N
1592052375.3,286046997.8,N
1592052395.2,286046997.8,N
1592052415.0,286046998.0,N
1592052415.9,286046998.0,N
1592052435.8,286046996.7,N
1592052455.6,286046999.2,N
1592052475.4,286046996.6,N
1592052495.3,286046997.3,N
1592052515.1,286046997.6,N
1592052516.0,286046997.6,N
1592052535.8,286046995.1,Y
1592052555.7,286046999.2,P
1592052575.5,286046998.9,P
1592052595.3,286046998.1,P
1592052615.2,286046998.7,Y
1592052635.0,286046998.1,P
1592052635.9,286046998.1,P
1592052655.8,286046998.3,P
1592052675.6,286046998.6,Y
1592052695.4,286046999.8,P
1592052715.3,286047000.9,N
1592052735.1,286047000.1,N
1592052755.9,286047002.7,N
1592052775.7,286047002.7,N
1592052795.5,286047001.0,N
1592052815.4,286047002.7,N
1592052835.2,286047000.1,N
1592052855.0,286046999.9,N
1592052855.9,286046999.9,N
1592052875.8,286046999.9,N
1592052895.6,286047000.2,N
1592052915.4,286047002.3,N
1592052935.3,286047002.0,N
1592052955.1,286047002.5,N
1592052975.9,286047001.5,N
1592052995.7,286047001.3,N
1592053015.5,286047001.9,N
1592053035.4,286047002.0,N
1592053055.2,286047002.6,N
1592053075.0,286047002.2,N
1592053075.9,286047002.2,N
1592053095.8,286047000.2,N
1592053115.6,286046999.7,N
1592053135.5,286047000.9,N
1592053155.3,286046998.3,N
1592053175.1,286046999.3,N
1592053195.9,286047001.1,N
