#timestamp,LO_Frequency,Hit,StdDev 
1592056815.2,286046996.9,N
1592056835.1,286046996.6,N
1592056836.0,286046996.6,N
1592056855.8,286046997.2,N
1592056875.6,286046997.5,N
1592056895.5,286046995.1,N
1592056915.3,286046997.8,N
1592056935.1,286046995.1,N
1592056955.9,286046997.3,N
1592056975.7,286046996.5,N
1592056995.6,286046994.9,N
1592057015.4,286046995.3,N
1592057035.2,286046995.3,N
1592057055.1,286046999.0,N
1592057056.0,286046999.0,N
1592057075.8,286046998.8,N
1592057095.6,286046998.3,N
1592057115.5,286046999.2,N
1592057135.3,286046998.9,N
1592057155.1,286046999.6,N
1592057175.9,286046999.1,N
1592057195.7,286046996.7,N
1592057215.6,286046996.9,N
1592057235.4,286046997.3,N
1592057255.2,286046995.3,Y
1592057275.1,286046998.8,P
1592057276.0,286046998.8,N
1592057295.8,286046998.8,N
1592057315.7,286046998.4,N
1592057335.5,286047001.0,N
1592057355.3,286046998.1,N
1592057375.2,286046998.5,N
1592057395.0,286046998.7,N
1592057395.9,286046998.7,N
1592057415.7,286046998.1,N
1592057435.6,286046999.3,N
1592057455.4,286046996.6,Y
1592057475.3,286046998.8,P
1592057495.1,286046997.3,P
1592057515.8,286046996.6,P
1592057535.7,286046999.6,N
1592057555.5,286046996.7,Y
1592057575.4,286047000.9,P
1592057595.2,286047000.9,N
1592057615.0,286046999.3,N
1592057615.9,286046999.3,N
1592057635.8,286046999.5,N
1592057655.6,286046999.0,N
1592057675.4,286046999.1,N
1592057695.3,286046997.0,Y
1592057715.1,286046998.2,P
1592057735.9,286046999.2,N
1592057755.7,286046999.5,N
1592057775.5,286046999.1,N
1592057795.4,286046996.6,Y
1592057815.2,286046998.9,P
1592057835.1,286046998.6,P
1592057836.0,286046998.6,P
1592057855.8,286046998.4,Y
1592057875.6,286047000.4,P
1592057895.5,286046998.5,N
1592057915.3,286046996.7,P
1592057935.2,286046998.3,N
1592057955.9,286047001.2,N
1592057975.7,286047002.4,N
1592057995.6,286047000.4,N
1592058015.4,286047000.5,N
1592058035.2,286046998.8,N
1592058055.1,286046998.4,N
1592058056.0,286046998.4,N
1592058075.8,286046999.3,N
1592058095.7,286046998.9,N
1592058115.5,286046998.5,N
1592058135.3,286047000.7,N
1592058155.2,286047000.0,N
1592058175.0,286047002.4,N
1592058175.9,286047002.4,N
1592058195.7,286046999.8,N
1592058215.6,286047002.6,N
1592058235.4,286047000.2,N
1592058255.3,286047000.8,N
1592058275.1,286046999.9,N
1592058276.0,286046999.9,N
1592058295.8,286047002.4,N
1592058315.7,286047002.8,N
1592058335.5,286047002.7,N
1592058355.3,286047000.9,N
1592058375.2,286047002.8,N
1592058395.0,286047002.0,N
1592058395.9,286047002.0,N
1592058415.8,286047002.3,N
1592058435.6,286047002.3,N
1592058455.4,286047002.7,N
1592058475.3,286047000.2,N
1592058495.1,286047000.5,N
1592058515.8,286047000.8,N
1592058535.7,286047000.7,N
1592058555.5,286047000.6,N
1592058575.4,286046998.5,N
1592058595.2,286046998.1,N
1592058615.0,286047000.3,N
1592058615.9,286047000.3,N
1592058635.8,286047000.9,N
1592058655.6,286047000.7,N
1592058675.4,286047000.9,N
1592058695.3,286046999.5,N
1592058715.1,286046996.6,N
1592058735.9,286046996.8,N
1592058755.7,286046995.1,Y
1592058775.5,286046995.0,P
1592058795.4,286046995.8,N
1592058815.2,286046995.5,N
1592058835.0,286046995.4,N
1592058835.9,286046995.4,N
1592058855.8,286046995.4,N
1592058875.6,286046995.8,N
1592058895.5,286046997.5,N
1592058915.3,286682702.2,Y
1592058935.1,286047004.0,P
1592058955.9,286047001.7,N
1592058975.7,286047002.6,N
1592058995.5,286047002.4,N
1592059015.4,286047004.4,N
1592059035.2,286047001.8,N
1592059055.1,286047004.3,N
1592059056.0,286047004.3,N
1592059075.8,286047005.8,N
1592059095.6,286047003.6,N
1592059115.5,286047001.5,N
1592059135.3,286047002.1,N
1592059155.1,286047002.1,N
1592059175.9,286046999.8,N
1592059195.7,286047000.3,N
1592059215.6,286047001.5,N
1592059235.4,286047002.5,N
1592059255.2,286047001.3,N
1592059275.1,286047003.7,N
1592059276.0,286047003.7,N
1592059295.8,286047005.9,N
1592059315.6,286047003.9,N
1592059335.5,286047004.2,N
1592059355.3,286047001.8,N
1592059375.2,286047002.2,N
1592059395.9,286047001.4,N
1592059415.7,286047004.1,N
1592059435.6,286047001.3,N
1592059455.4,286047001.4,N
1592059475.2,286047001.5,N
1592059495.1,286047001.8,N
1592059496.0,286047001.8,N
1592059515.8,286047004.4,N
1592059535.7,286047004.4,N
1592059555.5,286047004.2,N
1592059575.3,286047004.4,N
1592059595.2,286047006.0,Y
1592059615.0,286047000.3,P
1592059615.9,286047000.3,N
1592059635.8,286046998.6,N
1592059655.6,286046998.5,N
1592059675.4,286046999.9,N
1592059695.3,286046998.7,N
1592059715.1,286047000.8,N
1592059716.0,286047000.8,N
1592059735.8,286047001.0,N
1592059755.7,286047001.1,N
1592059775.5,286046998.3,N
1592059795.3,286046998.8,N
1592059815.2,286046999.5,N
1592059835.0,286046999.1,N
1592059835.9,286046999.1,N
1592059855.8,286046999.4,N
1592059875.6,286047000.7,N
1592059895.4,286047000.7,N
1592059915.3,286047000.2,N
1592059935.1,286047001.9,N
1592059955.8,286047001.8,N
1592059975.7,286047002.4,N
1592059995.5,286047002.8,N
1592060015.4,286047002.6,N
1592060035.2,286047001.6,N
1592060055.0,286046999.9,N
1592060055.9,286046999.9,N
1592060075.8,286047000.5,N
1592060095.6,286046999.8,N
1592060115.4,286047000.3,N
1592060135.3,286047000.7,N
1592060155.1,286047000.7,N
1592060175.8,286046998.6,N
1592060195.7,286046999.0,N
1592060215.5,286047001.2,N
1592060235.4,286046998.1,N
1592060255.2,286046999.2,N
1592060275.0,286046996.5,N
1592060275.9,286046996.5,N
1592060295.8,286046997.2,N
1592060315.6,286046999.6,N
1592060335.4,286046999.5,N
1592060355.3,286046998.8,N
1592060375.1,286046996.8,N
1592060395.9,286046996.9,N
