# file name; noise; peak f.; mag.; duration
20200613220035633_OBSUPICE-R6_snap.fits;25.9154;26500.5;22.9944;0
20200613220135708_OBSUPICE-R6_snap.fits;28.0417;26526.9;18.6979;0
20200613220235782_OBSUPICE-R6_snap.fits;24.3747;26453.6;21.885;0
20200613220335857_OBSUPICE-R6_snap.fits;26.0394;26482.9;22.3435;0
20200613220435932_OBSUPICE-R6_snap.fits;26.5258;26543;21.9964;0
20200613220536006_OBSUPICE-R6_snap.fits;29.6072;26538.6;25.9172;0
20200613220636081_OBSUPICE-R6_snap.fits;31.5326;26458;37.3194;0
20200613220736156_OBSUPICE-R6_snap.fits;30.3059;26455.1;32.8363;0
20200613220854833_OBSUPICE-R6_met.fits;32.6474;26504.9;82.6355;0.170667
20200613220836230_OBSUPICE-R6_snap.fits;27.511;26463.9;27.6075;0
20200613220936305_OBSUPICE-R6_snap.fits;27.2056;26510.7;22.9556;0
20200613221036380_OBSUPICE-R6_snap.fits;27.8882;26515.1;25.2173;0
20200613221136454_OBSUPICE-R6_snap.fits;25.3116;26462.4;27.7113;0
20200613221236529_OBSUPICE-R6_snap.fits;29.3429;26510.7;22.5172;0
20200613221416028_OBSUPICE-R6_met.fits;28.7371;26494.6;85.9825;0.170667
20200613221336604_OBSUPICE-R6_snap.fits;32.3669;26521;28.1038;0
20200613221436678_OBSUPICE-R6_snap.fits;29.6111;26484.4;24.4837;0
20200613221620956_OBSUPICE-R6_met.fits;25.0074;26504.9;108.362;0.682667
20200613221536753_OBSUPICE-R6_snap.fits;25.7852;26531.2;18.8248;0
20200613221636828_OBSUPICE-R6_snap.fits;32.1513;26494.6;26.4486;0
20200613221736902_OBSUPICE-R6_snap.fits;27.965;26541.5;25.453;0
20200613221836977_OBSUPICE-R6_snap.fits;28.0578;26528.3;30.0133;0
20200613221937052_OBSUPICE-R6_snap.fits;27.1589;26450.7;23.1024;0
20200613222054022_OBSUPICE-R6_met.fits;29.8366;26502;62.4799;0.170667
20200613222105798_OBSUPICE-R6_met.fits;26.9547;26475.6;65.6829;0.170667
20200613222037126_OBSUPICE-R6_snap.fits;24.8992;26537.1;19.9094;0
20200613222210652_OBSUPICE-R6_met.fits;28.7462;26503.4;78.0151;0.170667
20200613222137201_OBSUPICE-R6_snap.fits;27.2467;26480;19.8839;0
20200613222237276_OBSUPICE-R6_snap.fits;28.4364;26487.3;27.5487;0
20200613222400732_OBSUPICE-R6_met.fits;25.8109;26506.3;71.1949;0.170667
20200613222337350_OBSUPICE-R6_snap.fits;26.8053;26484.4;23.9184;0
20200613222507121_OBSUPICE-R6_met.fits;24.6276;26499;94.6081;0.682667
20200613222437425_OBSUPICE-R6_snap.fits;27.1525;26482.9;29.9875;0
20200613222537500_OBSUPICE-R6_snap.fits;28.5551;26465.3;28.749;0
20200613222637574_OBSUPICE-R6_snap.fits;30.6471;26526.9;50.0944;0
20200613222700444_OBSUPICE-R6_met.fits;31.2873;26491.7;116.887;42.8373
20200613222747718_OBSUPICE-R6_met.fits;21.2666;26545.9;44.7928;0.170667
20200613222737649_OBSUPICE-R6_snap.fits;33.2291;26449.2;26.2263;0
20200613222856838_OBSUPICE-R6_met.fits;26.5355;26484.4;64.505;0.170667
20200613222928070_OBSUPICE-R6_met.fits;28.7859;26480;61.8379;0.170667
20200613222837724_OBSUPICE-R6_snap.fits;26.3533;26453.6;22.6764;0
20200613222937798_OBSUPICE-R6_snap.fits;26.0139;26469.7;26.5318;0
20200613223037873_OBSUPICE-R6_snap.fits;27.8989;26450.7;22.4342;0
20200613223137948_OBSUPICE-R6_snap.fits;28.2883;26468.3;24.6855;0
20200613223238022_OBSUPICE-R6_snap.fits;25.8756;26538.6;24.476;0
20200613223338097_OBSUPICE-R6_snap.fits;30.5782;26497.6;23.0759;0
20200613223438172_OBSUPICE-R6_snap.fits;28.4506;26468.3;33.8089;0
20200613223558726_OBSUPICE-R6_met.fits;28.1671;26496.1;67.8301;0.341333
20200613223538246_OBSUPICE-R6_snap.fits;31.2744;26526.9;21.0297;0
20200613223638321_OBSUPICE-R6_snap.fits;24.1474;26496.1;20.8455;0
20200613223738396_OBSUPICE-R6_snap.fits;28.5781;26538.6;24.1125;0
20200613223838470_OBSUPICE-R6_snap.fits;28.2843;26522.5;22.9057;0
20200613223938204_OBSUPICE-R6_met.fits;25.0958;26506.3;62.4672;0.170667
20200613224033670_OBSUPICE-R6_met.fits;29.9113;26497.6;64.3434;0.341333
20200613223938545_OBSUPICE-R6_snap.fits;27.5089;26472.7;27.8128;0
20200613224038620_OBSUPICE-R6_snap.fits;28.8831;26472.7;24.098;0
20200613224138694_OBSUPICE-R6_snap.fits;27.9167;26519.5;17.2388;0
20200613224238769_OBSUPICE-R6_snap.fits;27.4817;26481.4;22.018;0
20200613224347377_OBSUPICE-R6_met.fits;32.4835;26506.3;192.368;0.341333
20200613224338844_OBSUPICE-R6_snap.fits;27.1087;26523.9;28.209;0
20200613224438918_OBSUPICE-R6_snap.fits;31.5039;26535.6;28.6299;0
20200613224538993_OBSUPICE-R6_snap.fits;31.0069;26543;23.5055;0
20200613224639068_OBSUPICE-R6_snap.fits;28.4088;26482.9;32.1327;0
20200613224739142_OBSUPICE-R6_snap.fits;30.9627;26526.9;25.3357;0
20200613224839217_OBSUPICE-R6_snap.fits;26.2891;26528.3;21.4009;0
20200613224939292_OBSUPICE-R6_snap.fits;25.4368;26506.3;27.4356;0
20200613225039366_OBSUPICE-R6_snap.fits;31.0778;26547.4;28.5769;0
20200613225139441_OBSUPICE-R6_snap.fits;25.4219;26481.4;25.5286;0
20200613225239516_OBSUPICE-R6_snap.fits;30.9084;26541.5;25.181;0
20200613225354609_OBSUPICE-R6_met.fits;35.0372;26482.9;172.308;0.341333
20200613225339590_OBSUPICE-R6_snap.fits;28.5636;26500.5;29.1467;0
20200613225437958_OBSUPICE-R6_met.fits;28.5636;26468.3;79.6086;0.170667
20200613225439665_OBSUPICE-R6_snap.fits;25.894;26519.5;25.1594;0
20200613225539740_OBSUPICE-R6_snap.fits;25.5199;26472.7;26.9753;0
20200613225639814_OBSUPICE-R6_snap.fits;29.1283;26538.6;19.7059;0
20200613225739889_OBSUPICE-R6_snap.fits;29.8336;26547.4;29.1545;0
20200613225839964_OBSUPICE-R6_snap.fits;27.0057;26472.7;20.6273;0
20200613225940038_OBSUPICE-R6_snap.fits;24.1149;26471.2;26.3162;0
