#timestamp,LO_Frequency,Hit,StdDev 
1592067615.7,286046999.8,N
1592067635.6,286046998.2,N
1592067655.4,286046999.4,N
1592067675.2,286046998.3,N
1592067695.1,286046998.7,N
1592067696.0,286046998.7,N
1592067715.8,286046999.1,N
1592067735.6,286047000.6,N
1592067755.5,286047001.1,N
1592067775.3,286046998.1,N
1592067795.2,286046998.2,N
1592067815.9,286047001.0,N
1592067835.7,286047000.8,N
1592067855.6,286047000.2,N
1592067875.4,286046998.2,N
1592067895.2,286047001.0,N
1592067915.1,286046999.8,N
1592067916.0,286046999.8,N
1592067935.8,286047002.1,N
1592067955.7,286047001.1,N
1592067975.5,286046998.5,N
1592067995.3,286046998.8,N
1592068015.2,286047000.7,N
1592068035.0,286046999.8,N
1592068035.9,286046999.8,N
1592068055.7,286047002.3,N
1592068075.6,286047000.1,N
1592068095.4,286047002.4,N
1592068115.3,286047002.8,N
1592068135.1,286047000.8,N
1592068136.0,286047000.8,N
1592068155.8,286047000.4,N
1592068175.7,286047000.0,N
1592068195.5,286046998.4,N
1592068215.3,286047000.7,N
1592068235.2,286046998.9,N
1592068255.0,286046998.7,N
1592068255.9,286046998.7,N
1592068275.8,286047000.8,N
1592068295.6,286047001.0,N
1592068315.4,286046998.2,N
1592068335.3,286046998.5,N
1592068355.1,286047000.6,N
1592068375.8,286046999.9,N
1592068395.7,286047000.6,N
1592068415.5,286047002.4,N
1592068435.4,286047002.8,N
1592068455.2,286047001.2,N
1592068475.0,286047001.0,N
1592068475.9,286047001.0,N
1592068495.8,286047000.8,N
1592068515.6,286046999.7,N
1592068535.4,286047000.4,N
1592068555.3,286047000.6,N
1592068575.1,286046999.9,N
1592068595.9,286046999.7,N
1592068615.7,286047000.1,N
1592068635.5,286047001.2,N
1592068655.4,286047001.2,N
1592068675.2,286047000.9,N
1592068695.0,286047001.1,N
1592068695.9,286047001.1,N
1592068715.8,286046999.7,N
1592068735.6,286047000.5,N
1592068755.5,286047000.2,N
1592068775.3,286047002.4,N
1592068795.1,286047000.0,N
1592068815.9,286047000.8,N
1592068835.7,286047001.2,N
1592068855.5,286046998.1,N
1592068875.4,286047001.2,N
1592068895.2,286046998.7,N
1592068915.1,286046998.2,N
1592068916.0,286046998.2,N
1592068935.8,286047001.1,N
1592068955.6,286046998.1,N
1592068975.5,286047000.9,N
1592068995.3,286047001.1,N
1592069015.1,286047000.1,N
1592069035.9,286047002.2,N
1592069055.7,286047001.7,N
1592069075.6,286047001.4,N
1592069095.4,286047002.6,N
1592069115.2,286046999.9,N
1592069135.1,286046999.9,N
1592069136.0,286046999.9,N
1592069155.8,286047000.0,N
1592069175.6,286042596.7,Y
1592069195.5,286047002.4,P
1592069215.3,286047000.9,N
1592069235.2,286047000.3,N
1592069255.9,286047002.1,N
1592069275.7,286047001.5,N
1592069295.6,286047002.1,N
1592069315.4,286047001.3,N
1592069335.2,286047001.6,N
1592069355.1,286046999.8,N
1592069356.0,286046999.8,N
1592069375.8,286047000.6,N
1592069395.7,286047000.0,N
1592069415.5,286047001.1,N
1592069435.3,286046999.4,N
1592069455.2,286046998.5,N
1592069475.0,286047011.9,Y
1592069475.9,286046999.0,P
1592069495.7,286046999.0,N
1592069515.6,286046999.2,N
1592069535.4,286046999.3,N
1592069555.3,286046998.8,N
1592069575.1,286046999.4,N
1592069576.0,286046999.4,N
1592069595.8,286047001.1,N
1592069615.7,286046998.2,N
1592069635.5,286046998.1,N
1592069655.3,286046999.2,N
1592069675.2,286047000.7,N
1592069695.0,286047000.8,N
1592069695.9,286047000.8,N
1592069715.8,286047000.0,N
1592069735.6,286047000.4,N
1592069755.4,286046998.2,N
1592069775.3,286046998.8,N
1592069795.1,286046999.4,N
1592069815.8,286046999.1,N
1592069835.7,286046997.2,Y
1592069855.5,286046996.5,P
1592069875.4,286046996.9,N
1592069895.2,286046996.6,N
1592069915.0,286046998.6,N
1592069915.9,286046998.6,N
1592069935.8,286047001.2,N
1592069955.6,286046998.3,N
1592069975.4,286046998.3,N
1592069995.3,286047001.2,N
1592070015.1,286046999.3,N
1592070035.9,286046998.8,N
1592070055.7,286046999.1,N
1592070075.5,286046999.5,N
1592070095.4,286046999.2,N
1592070115.2,286046997.3,N
1592070135.0,286046999.0,N
1592070135.9,286046999.0,N
1592070155.8,286046999.0,N
1592070175.6,286046999.2,N
1592070195.5,286046998.9,N
1592070215.3,286046998.9,N
1592070235.1,286046998.3,N
1592070255.9,286047000.6,N
1592070275.7,286047000.0,N
1592070295.5,286046998.1,N
1592070315.4,286046998.5,N
1592070335.2,286047000.0,N
1592070355.1,286047002.6,N
1592070356.0,286047002.6,N
1592070375.8,286047001.8,N
1592070395.6,286047002.6,N
1592070415.5,286047002.6,N
1592070435.3,286047002.5,N
1592070455.1,286047000.1,N
1592070475.9,286047000.4,N
1592070495.7,286047000.3,N
1592070515.6,286047000.6,N
1592070535.4,286047000.3,N
1592070555.2,286047002.4,N
1592070575.1,286047002.0,N
1592070576.0,286047002.0,N
1592070595.8,286047000.3,N
1592070615.6,286047004.2,N
1592070635.5,286047001.5,N
1592070655.3,286047002.1,N
1592070675.2,286047004.4,N
1592070695.9,286047001.7,N
1592070715.7,286047002.5,N
1592070735.6,286047002.4,N
1592070755.4,286047000.2,N
1592070775.2,286046999.9,N
1592070795.1,286047002.7,N
1592070796.0,286047002.7,N
1592070815.8,286047002.2,N
1592070835.7,286047002.5,N
1592070855.5,286047002.2,N
1592070875.3,286047000.2,N
1592070895.2,286047000.6,N
1592070915.9,286046998.4,N
1592070935.7,286046998.5,N
1592070955.6,286047000.4,N
1592070975.4,286047000.0,N
1592070995.3,286047001.0,N
1592071015.1,286046998.8,N
1592071016.0,286046998.8,N
1592071035.8,286046998.8,N
1592071055.7,286046999.0,N
1592071075.5,286046998.8,N
1592071095.3,286046998.7,N
1592071115.2,286046998.4,N
1592071135.0,286042391.1,Y
1592071135.9,286046999.2,P
1592071155.8,286046996.6,P
1592071175.6,286046997.0,N
1592071195.4,286046999.6,N
