# file name; noise; peak f.; mag.; duration
20171123000023985_SVAKOV-R12_met.fits;1.51996;26516.6;4.80495;0.170667
20171123000056070_SVAKOV-R12_met.fits;1.42355;26518.1;6.53375;0.170667
20171123000015622_SVAKOV-R12_snap.fits;1.16172;26528.3;1.64227;0
20171123000112796_SVAKOV-R12_met.fits;1.34894;26516.6;4.73243;0.341333
20171123000115697_SVAKOV-R12_snap.fits;1.42327;26494.6;1.49804;0
20171123000248028_SVAKOV-R12_met.fits;1.54103;26491.7;3.39416;0.341333
20171123000215772_SVAKOV-R12_snap.fits;1.55595;26488.8;1.05891;0
20171123000324209_SVAKOV-R12_met.fits;1.37891;26500.5;10.1331;0.341333
20171123000343324_SVAKOV-R12_met.fits;1.68853;26503.4;13.3142;0.341333
20171123000315846_SVAKOV-R12_snap.fits;1.47508;26488.8;1.26105;0
20171123000438449_SVAKOV-R12_met.fits;1.39179;26506.3;5.99999;0.341333
20171123000415921_SVAKOV-R12_snap.fits;1.39523;26488.8;1.32923;0
20171123000515996_SVAKOV-R12_snap.fits;1.54077;26477.1;1.1009;0
20171123000620678_SVAKOV-R12_met.fits;1.30869;26500.5;3.67634;0.170667
20171123000628017_SVAKOV-R12_met.fits;1.35318;26506.3;5.07623;0.341333
20171123000616070_SVAKOV-R12_snap.fits;1.62617;26512.2;1.16496;0
20171123000801372_SVAKOV-R12_met.fits;1.46348;26503.4;3.51433;0.341333
20171123000716145_SVAKOV-R12_snap.fits;1.47782;26547.4;1.32706;0
20171123000838236_SVAKOV-R12_met.fits;1.42563;26500.5;4.14024;0.512
20171123000816220_SVAKOV-R12_snap.fits;1.57248;26497.6;4.1749;0
20171123000914758_SVAKOV-R12_met.fits;1.57248;26497.6;4.1749;0.512
20171123000923121_SVAKOV-R12_met.fits;1.62265;26500.5;3.89069;0.170667
20171123000916294_SVAKOV-R12_snap.fits;1.86447;26449.2;1.16306;0
20171123001030193_SVAKOV-R12_met.fits;1.14371;26518.1;3.03773;0.170667
20171123001103644_SVAKOV-R12_met.fits;1.54719;26509.3;5.47505;0.341333
20171123001016369_SVAKOV-R12_snap.fits;1.3637;26482.9;1.35943;0
20171123001116444_SVAKOV-R12_snap.fits;1.0955;26529.8;1.22247;0
20171123001227612_SVAKOV-R12_met.fits;1.48542;26512.2;6.24973;0.341333
20171123001301916_SVAKOV-R12_met.fits;1.65797;26523.9;3.93851;0.682667
20171123001216518_SVAKOV-R12_snap.fits;1.53018;26497.6;1.26317;0
20171123001316593_SVAKOV-R12_snap.fits;1.49201;26516.6;1.23222;0
20171123001416668_SVAKOV-R12_snap.fits;1.35637;26484.4;1.27312;0
20171123001514353_SVAKOV-R12_met.fits;1.55871;26502;3.9169;0.170667
20171123001518790_SVAKOV-R12_met.fits;1.4481;26475.6;3.44645;0.682667
20171123001601628_SVAKOV-R12_met.fits;1.57888;26503.4;3.37243;0.341333
20171123001516742_SVAKOV-R12_snap.fits;1.55637;26535.6;1.23511;0
20171123001616476_SVAKOV-R12_met.fits;1.49023;26510.7;8.99992;0.170667
20171123001627398_SVAKOV-R12_met.fits;1.7266;26510.7;8.81804;0.341333
20171123001631836_SVAKOV-R12_met.fits;1.64927;26506.3;6.39884;0.170667
20171123001642758_SVAKOV-R12_met.fits;1.61982;26496.1;3.42385;0.170667
20171123001704092_SVAKOV-R12_met.fits;1.33931;26509.3;3.64827;0.170667
20171123001616817_SVAKOV-R12_snap.fits;1.48798;26538.6;1.16783;0
20171123001716892_SVAKOV-R12_snap.fits;1.49593;26529.8;1.33323;0
20171123001900316_SVAKOV-R12_met.fits;1.68058;26503.4;15.9936;0.341333
20171123001912945_SVAKOV-R12_met.fits;1.36039;26481.4;7.52322;0.170667
20171123001816966_SVAKOV-R12_snap.fits;1.46441;26547.4;1.27623;0
20171123001925062_SVAKOV-R12_met.fits;1.50731;26475.6;4.64763;0.170667
20171123001940081_SVAKOV-R12_met.fits;1.50507;26502;8.73808;0.341333
20171123001947932_SVAKOV-R12_met.fits;1.36891;26496.1;7.07937;0.341333
20171123001917041_SVAKOV-R12_snap.fits;1.72512;26538.6;1.23627;0
20171123002039644_SVAKOV-R12_met.fits;1.52087;26502;7.44166;0.170667
20171123002055345_SVAKOV-R12_met.fits;1.35287;26485.8;2.81102;0.170667
20171123002017116_SVAKOV-R12_snap.fits;1.50295;26466.8;1.35668;0
20171123002119068_SVAKOV-R12_met.fits;1.24146;26516.6;3.85305;0.341333
20171123002136305_SVAKOV-R12_met.fits;1.57702;26488.8;9.10952;0.341333
20171123002117190_SVAKOV-R12_snap.fits;1.30553;26491.7;1.54549;0
20171123002218630_SVAKOV-R12_met.fits;1.57384;26513.7;3.44101;0.170667
20171123002217265_SVAKOV-R12_snap.fits;1.67609;26543;1.56823;0
20171123002322289_SVAKOV-R12_met.fits;1.88021;26522.5;17.2009;1.36533
20171123002326214_SVAKOV-R12_met.fits;1.55324;26513.7;3.17803;1.024
20171123002317340_SVAKOV-R12_snap.fits;1.54237;26526.9;1.82634;0
20171123002509638_SVAKOV-R12_met.fits;1.55;26494.6;4.59023;0.170667
20171123002417414_SVAKOV-R12_snap.fits;1.49851;26523.9;1.46313;0
20171123002556230_SVAKOV-R12_met.fits;1.35722;26478.5;2.9267;0.170667
20171123002606812_SVAKOV-R12_met.fits;1.55849;26485.8;5.59889;0.170667
20171123002517489_SVAKOV-R12_snap.fits;1.40322;26466.8;0.967184;0
20171123002630705_SVAKOV-R12_met.fits;1.43881;26525.4;6.5072;0.512
20171123002648454_SVAKOV-R12_met.fits;1.42559;26500.5;6.82331;0.512
20171123002655452_SVAKOV-R12_met.fits;1.59232;26502;3.94587;0.170667
20171123002617564_SVAKOV-R12_snap.fits;1.57039;26521;1.51504;0
20171123002805596_SVAKOV-R12_met.fits;1.38401;26523.9;17.9737;1.70667
20171123002717638_SVAKOV-R12_snap.fits;1.63333;26482.9;1.41064;0
20171123002814129_SVAKOV-R12_met.fits;1.4086;26499;6.75627;0.341333
20171123002840924_SVAKOV-R12_met.fits;1.51341;26518.1;8.37854;0.853333
20171123002817713_SVAKOV-R12_snap.fits;1.27376;26526.9;0.96954;0
20171123002939974_SVAKOV-R12_met.fits;1.49537;26490.2;6.11279;0.512
20171123003000454_SVAKOV-R12_met.fits;1.60084;26503.4;4.90909;0.341333
20171123002917788_SVAKOV-R12_snap.fits;1.78725;26502;1.44828;0
20171123003022129_SVAKOV-R12_met.fits;1.28971;26507.8;4.79225;0.170667
20171123003043462_SVAKOV-R12_met.fits;1.43891;26513.7;3.30293;0.341333
20171123003017862_SVAKOV-R12_snap.fits;1.21601;26465.3;1.33395;0
20171123003137734_SVAKOV-R12_met.fits;1.55671;26485.8;6.54638;0.512
20171123003154801_SVAKOV-R12_met.fits;1.46238;26523.9;3.46784;0.170667
20171123003117937_SVAKOV-R12_snap.fits;1.58044;26503.4;1.64052;0
20171123003218012_SVAKOV-R12_snap.fits;1.76495;26538.6;1.65155;0
20171123003317233_SVAKOV-R12_met.fits;1.58605;26521;3.51933;0.170667
20171123003318086_SVAKOV-R12_snap.fits;1.62453;26532.7;1.41606;0
20171123003420209_SVAKOV-R12_met.fits;1.39785;26502;7.09627;0.170667
20171123003438982_SVAKOV-R12_met.fits;1.46111;26493.2;4.39196;0.341333
20171123003504241_SVAKOV-R12_met.fits;1.45021;26490.2;4.16968;0.170667
20171123003418161_SVAKOV-R12_snap.fits;1.32261;26497.6;1.16901;0
20171123003518236_SVAKOV-R12_snap.fits;1.58514;26497.6;2.98107;0
20171123003651078_SVAKOV-R12_met.fits;1.40256;26499;3.99196;0.341333
20171123003618310_SVAKOV-R12_snap.fits;1.28787;26510.7;1.54723;0
20171123003802076_SVAKOV-R12_met.fits;1.50997;26516.6;3.47972;0.170667
20171123003718385_SVAKOV-R12_snap.fits;1.37455;26466.8;1.24302;0
20171123003820337_SVAKOV-R12_met.fits;1.65656;26482.9;5.78396;2.56
20171123003900614_SVAKOV-R12_met.fits;1.44209;26507.8;3.36432;0.341333
20171123003818460_SVAKOV-R12_snap.fits;1.43405;26515.1;1.56249;0
20171123003937137_SVAKOV-R12_met.fits;1.76719;26491.7;4.72863;0.170667
20171123003952497_SVAKOV-R12_met.fits;1.5294;26500.5;12.1023;0.341333
20171123004002908_SVAKOV-R12_met.fits;1.58422;26500.5;4.18848;0.170667
20171123003918534_SVAKOV-R12_snap.fits;1.51428;26540;1.37437;0
20171123004102812_SVAKOV-R12_met.fits;1.54998;26485.8;4.01422;1.536
20171123004018609_SVAKOV-R12_snap.fits;1.53362;26449.2;1.15895;0
20171123004144796_SVAKOV-R12_met.fits;1.60266;26506.3;3.45533;0.512
20171123004209542_SVAKOV-R12_met.fits;1.40432;26510.7;3.90566;0.512
20171123004118684_SVAKOV-R12_snap.fits;1.71896;26525.4;1.79839;0
20171123004252721_SVAKOV-R12_met.fits;1.27224;26491.7;4.08859;0.341333
20171123004218758_SVAKOV-R12_snap.fits;1.55885;26544.4;1.29161;0
20171123004324294_SVAKOV-R12_met.fits;1.32727;26500.5;4.61144;0.341333
20171123004341873_SVAKOV-R12_met.fits;1.47165;26516.6;7.22684;0.341333
20171123004405254_SVAKOV-R12_met.fits;1.58988;26503.4;4.79736;0.170667
20171123004413958_SVAKOV-R12_met.fits;1.54601;26503.4;4.64351;0.170667
20171123004318833_SVAKOV-R12_snap.fits;1.68744;26503.4;1.31512;0
20171123004452188_SVAKOV-R12_met.fits;1.74104;26471.2;20.3721;0.512
20171123004515398_SVAKOV-R12_met.fits;1.35285;26537.1;3.05102;0.170667
20171123004418908_SVAKOV-R12_snap.fits;1.39333;26532.7;1.83721;0
20171123004518982_SVAKOV-R12_met.fits;1.34473;26500.5;4.93791;0.170667
20171123004524273_SVAKOV-R12_met.fits;1.35035;26507.8;7.488;0.341333
20171123004541681_SVAKOV-R12_met.fits;1.38483;26488.8;7.52907;0.170667
20171123004518982_SVAKOV-R12_snap.fits;1.58041;26538.6;1.27725;0
20171123004621617_SVAKOV-R12_met.fits;1.2804;26496.1;3.28234;0.341333
20171123004619057_SVAKOV-R12_snap.fits;1.3459;26488.8;1.31551;0
20171123004744390_SVAKOV-R12_met.fits;1.38223;26499;5.47165;0.341333
20171123004719132_SVAKOV-R12_snap.fits;1.74069;26500.5;1.40063;0
20171123004819206_SVAKOV-R12_snap.fits;1.57624;26480;1.48918;0
20171123004919281_SVAKOV-R12_snap.fits;1.84362;26504.9;1.21642;0
20171123005038129_SVAKOV-R12_met.fits;1.47102;26515.1;3.18085;0.170667
20171123005046321_SVAKOV-R12_met.fits;1.46537;26478.5;5.51033;0.341333
20171123005019356_SVAKOV-R12_snap.fits;1.58041;26529.8;1.1205;0
20171123005123526_SVAKOV-R12_met.fits;1.82661;26484.4;23.2754;0.341333
20171123005148102_SVAKOV-R12_met.fits;1.46432;26496.1;6.13458;0.170667
20171123005119430_SVAKOV-R12_snap.fits;1.46371;26494.6;1.35231;0
20171123005253126_SVAKOV-R12_met.fits;1.63334;26507.8;3.33627;0.170667
20171123005259953_SVAKOV-R12_met.fits;1.5175;26506.3;3.14383;0.341333
20171123005304732_SVAKOV-R12_met.fits;1.59798;26506.3;3.84848;0.341333
20171123005219505_SVAKOV-R12_snap.fits;1.6526;26453.6;1.36243;0
20171123005319580_SVAKOV-R12_snap.fits;1.67078;26522.5;0.996626;0
20171123005416582_SVAKOV-R12_met.fits;1.67925;26487.3;6.06283;0.170667
20171123005438940_SVAKOV-R12_met.fits;1.61273;26509.3;10.8441;1.36533
20171123005444401_SVAKOV-R12_met.fits;1.48488;26496.1;4.76644;0.170667
20171123005501809_SVAKOV-R12_met.fits;1.43156;26500.5;3.35089;0.170667
20171123005508294_SVAKOV-R12_met.fits;1.50515;26523.9;4.72798;0.170667
20171123005419654_SVAKOV-R12_snap.fits;1.40335;26521;1.14996;0
20171123005530993_SVAKOV-R12_met.fits;1.5753;26458;3.75085;0.170667
20171123005536284_SVAKOV-R12_met.fits;1.43565;26475.6;4.62233;0.170667
20171123005519729_SVAKOV-R12_snap.fits;1.53253;26456.5;1.21278;0
20171123005622022_SVAKOV-R12_met.fits;1.58064;26507.8;8.40552;0.341333
20171123005631921_SVAKOV-R12_met.fits;1.56379;26515.1;5.36047;0.170667
20171123005619804_SVAKOV-R12_snap.fits;1.34891;26458;1.21378;0
20171123005811249_SVAKOV-R12_met.fits;1.43582;26494.6;3.0707;0.341333
20171123005719878_SVAKOV-R12_snap.fits;1.84212;26503.4;1.30414;0
20171123005814662_SVAKOV-R12_met.fits;1.55317;26526.9;13.6281;2.048
20171123005909105_SVAKOV-R12_met.fits;1.26753;26490.2;26.5382;0.341333
20171123005819953_SVAKOV-R12_snap.fits;1.417;26504.9;0.989093;0
20171123005926001_SVAKOV-R12_met.fits;1.47212;26484.4;5.57011;0.170667
20171123005933681_SVAKOV-R12_met.fits;1.56046;26497.6;10.6433;0.341333
20171123005920028_SVAKOV-R12_snap.fits;1.49619;26537.1;1.42519;0
