# file name; noise; peak f.; mag.; duration
20171123130011398_SVAKOV-R12_met.fits;1.64988;26487.3;4.96166;0.170667
20171123130017372_SVAKOV-R12_met.fits;1.35718;26509.3;2.71627;0.170667
20171123130059014_SVAKOV-R12_met.fits;1.4592;26497.6;6.22369;0.170667
20171123130013788_SVAKOV-R12_snap.fits;1.36065;26493.2;1.47093;0
20171123130115057_SVAKOV-R12_met.fits;1.46535;26500.5;3.45376;0.170667
20171123130144070_SVAKOV-R12_met.fits;1.49786;26500.5;4.40272;0.512
20171123130113862_SVAKOV-R12_snap.fits;1.52568;26485.8;1.53912;0
20171123130213937_SVAKOV-R12_snap.fits;1.6554;26518.1;1.35116;0
20171123130322033_SVAKOV-R12_met.fits;1.71708;26502;4.44086;0.170667
20171123130314012_SVAKOV-R12_snap.fits;1.57966;26510.7;1.68995;0
20171123130427228_SVAKOV-R12_met.fits;1.54337;26504.9;7.46507;0.170667
20171123130439516_SVAKOV-R12_met.fits;1.44017;26494.6;6.50487;0.512
20171123130444636_SVAKOV-R12_met.fits;1.80109;26504.9;4.44459;0.512
20171123130510406_SVAKOV-R12_met.fits;1.48669;26503.4;4.81144;0.170667
20171123130414086_SVAKOV-R12_snap.fits;1.40178;26458;1.20294;0
20171123130515868_SVAKOV-R12_met.fits;1.49388;26512.2;3.31659;0.170667
20171123130604849_SVAKOV-R12_met.fits;1.35416;26485.8;4.24104;0.170667
20171123130514161_SVAKOV-R12_snap.fits;1.66215;26456.5;1.04069;0
20171123130620209_SVAKOV-R12_met.fits;1.4187;26512.2;4.16313;0.170667
20171123130614236_SVAKOV-R12_snap.fits;1.38227;26480;1.47204;0
20171123130740934_SVAKOV-R12_met.fits;1.57258;26491.7;6.24898;0.170667
20171123130714310_SVAKOV-R12_snap.fits;1.44031;26502;1.38549;0
20171123130856540_SVAKOV-R12_met.fits;1.48105;26499;3.37339;0.170667
20171123130907633_SVAKOV-R12_met.fits;1.60902;26502;6.64511;0.341333
20171123130814385_SVAKOV-R12_snap.fits;1.72923;26496.1;1.13541;0
20171123130933916_SVAKOV-R12_met.fits;1.36333;26499;3.82433;0.170667
20171123130948422_SVAKOV-R12_met.fits;1.23161;26503.4;7.21433;0.170667
20171123131005148_SVAKOV-R12_met.fits;1.39676;26494.6;27.7104;0.512
20171123130914460_SVAKOV-R12_snap.fits;1.40127;26468.3;1.15317;0
20171123131038940_SVAKOV-R12_met.fits;1.76195;26481.4;3.65973;0.170667
20171123131014534_SVAKOV-R12_snap.fits;1.40654;26481.4;1.32078;0
20171123131119388_SVAKOV-R12_met.fits;1.47359;26503.4;3.84769;0.341333
20171123131133041_SVAKOV-R12_met.fits;1.33623;26478.5;5.87196;0.170667
20171123131147548_SVAKOV-R12_met.fits;1.74803;26512.2;6.67414;0.341333
20171123131114609_SVAKOV-R12_snap.fits;1.61677;26466.8;1.3885;0
20171123131237212_SVAKOV-R12_met.fits;1.39251;26496.1;2.96748;0.170667
20171123131214684_SVAKOV-R12_snap.fits;1.29984;26481.4;1.36392;0
20171123131401521_SVAKOV-R12_met.fits;1.30521;26515.1;2.7985;0.170667
20171123131314758_SVAKOV-R12_snap.fits;1.4828;26455.1;1.11569;0
20171123131419441_SVAKOV-R12_met.fits;1.34544;26507.8;12.3766;0.341333
20171123131425244_SVAKOV-R12_met.fits;1.32548;26500.5;2.68678;0.170667
20171123131449137_SVAKOV-R12_met.fits;1.36057;26506.3;2.83103;0.341333
20171123131505009_SVAKOV-R12_met.fits;1.31602;26490.2;3.14518;0.341333
20171123131414833_SVAKOV-R12_snap.fits;1.48692;26463.9;1.23306;0
20171123131541532_SVAKOV-R12_met.fits;1.54493;26472.7;3.3823;0.170667
20171123131602524_SVAKOV-R12_met.fits;1.42551;26502;7.20412;0.170667
20171123131514908_SVAKOV-R12_snap.fits;1.76897;26510.7;1.70439;0
20171123131618908_SVAKOV-R12_met.fits;1.30705;26504.9;2.74406;0.170667
20171123131700209_SVAKOV-R12_met.fits;1.27193;26477.1;7.41854;0.341333
20171123131614982_SVAKOV-R12_snap.fits;1.51185;26497.6;1.24184;0
20171123131716934_SVAKOV-R12_met.fits;1.34932;26482.9;5.33742;0.170667
20171123131715057_SVAKOV-R12_snap.fits;1.46141;26547.4;1.41766;0
20171123131817009_SVAKOV-R12_met.fits;1.18453;26459.5;2.53415;0.170667
20171123131841414_SVAKOV-R12_met.fits;1.57212;26503.4;3.47105;0.341333
20171123131815132_SVAKOV-R12_snap.fits;1.44945;26450.7;0.990868;0
20171123131915206_SVAKOV-R12_snap.fits;1.53418;26544.4;1.11992;0
20171123132038833_SVAKOV-R12_met.fits;1.19485;26503.4;3.15727;0.170667
20171123132015281_SVAKOV-R12_snap.fits;1.63671;26468.3;1.37544;0
20171123132131228_SVAKOV-R12_met.fits;1.26778;26499;15.5078;0.341333
20171123132154950_SVAKOV-R12_met.fits;1.87586;26503.4;91.3391;0.512
20171123132201606_SVAKOV-R12_met.fits;1.3046;26482.9;28.8747;0.341333
20171123132115356_SVAKOV-R12_snap.fits;1.35891;26529.8;0.811058;0
20171123132215430_SVAKOV-R12_snap.fits;1.19001;26535.6;1.39435;0
20171123132315505_SVAKOV-R12_snap.fits;1.64643;26496.1;1.40412;0
20171123132415580_SVAKOV-R12_snap.fits;1.41639;26518.1;1.18253;0
20171123132559686_SVAKOV-R12_met.fits;1.87669;26502;5.87857;0.341333
20171123132604806_SVAKOV-R12_met.fits;1.25359;26515.1;3.62079;0.170667
20171123132515654_SVAKOV-R12_snap.fits;1.6188;26540;1.77091;0
20171123132701980_SVAKOV-R12_met.fits;1.56136;26488.8;3.23591;0.170667
20171123132615729_SVAKOV-R12_snap.fits;1.35675;26521;1.504;0
20171123132744988_SVAKOV-R12_met.fits;1.32029;26504.9;6.05363;0.170667
20171123132715804_SVAKOV-R12_snap.fits;1.37236;26480;1.4715;0
20171123132829020_SVAKOV-R12_met.fits;1.45537;26499;3.279;0.170667
20171123132853254_SVAKOV-R12_met.fits;1.57693;26484.4;3.8127;0.170667
20171123132815878_SVAKOV-R12_snap.fits;1.24665;26544.4;1.37101;0
20171123132911174_SVAKOV-R12_met.fits;1.30351;26497.6;6.73942;1.536
20171123132936433_SVAKOV-R12_met.fits;1.23837;26490.2;2.74944;0.170667
20171123132957596_SVAKOV-R12_met.fits;1.57491;26502;10.1361;0.512
20171123133011590_SVAKOV-R12_met.fits;1.64948;26482.9;3.9601;0.170667
20171123132915953_SVAKOV-R12_snap.fits;1.63746;26494.6;1.50227;0
20171123133016028_SVAKOV-R12_snap.fits;1.52111;26547.4;1.6224;0
20171123133116102_SVAKOV-R12_snap.fits;1.68293;26484.4;1.34459;0
20171123133217713_SVAKOV-R12_met.fits;1.40497;26474.1;2.81015;0.170667
20171123133248262_SVAKOV-R12_met.fits;1.46713;26510.7;3.78878;0.170667
20171123133216177_SVAKOV-R12_snap.fits;1.22519;26521;1.36627;0
20171123133320348_SVAKOV-R12_met.fits;1.67696;26503.4;7.36639;0.341333
20171123133404892_SVAKOV-R12_met.fits;1.40967;26500.5;2.95015;0.170667
20171123133407622_SVAKOV-R12_met.fits;1.58556;26509.3;5.57511;0.170667
20171123133316252_SVAKOV-R12_snap.fits;1.70062;26532.7;1.48076;0
20171123133432710_SVAKOV-R12_met.fits;1.71561;26504.9;7.4601;0.170667
20171123133450630_SVAKOV-R12_met.fits;1.41256;26507.8;3.94739;0.170667
20171123133416326_SVAKOV-R12_snap.fits;1.38307;26474.1;1.03497;0
20171123133545756_SVAKOV-R12_met.fits;1.58192;26503.4;13.2123;0.341333
20171123133516401_SVAKOV-R12_snap.fits;1.61231;26472.7;1.23013;0
20171123133650609_SVAKOV-R12_met.fits;1.73294;26513.7;3.92948;0.170667
20171123133616476_SVAKOV-R12_snap.fits;1.32353;26513.7;1.392;0
20171123133718598_SVAKOV-R12_met.fits;1.47019;26503.4;4.45281;0.512
20171123133725425_SVAKOV-R12_met.fits;1.37102;26512.2;3.25483;0.170667
20171123133736348_SVAKOV-R12_met.fits;1.58846;26507.8;9.65703;1.19467
20171123133716550_SVAKOV-R12_snap.fits;1.56192;26485.8;1.09977;0
20171123133816625_SVAKOV-R12_snap.fits;1.45417;26500.5;1.29265;0
20171123133941958_SVAKOV-R12_met.fits;1.38732;26504.9;5.48671;0.170667
20171123133916700_SVAKOV-R12_snap.fits;1.47178;26532.7;1.27671;0
20171123134026502_SVAKOV-R12_met.fits;1.22676;26497.6;3.26142;0.170667
20171123134055857_SVAKOV-R12_met.fits;1.53744;26490.2;8.32626;0.853333
20171123134016774_SVAKOV-R12_snap.fits;1.48189;26450.7;1.1634;0
20171123134116849_SVAKOV-R12_snap.fits;1.53634;26474.1;1.78215;0
20171123134244742_SVAKOV-R12_met.fits;1.29379;26460.9;6.89431;0.170667
20171123134216924_SVAKOV-R12_snap.fits;1.64739;26478.5;1.65888;0
20171123134331505_SVAKOV-R12_met.fits;1.32475;26507.8;4.02934;0.170667
20171123134406150_SVAKOV-R12_met.fits;1.43922;26474.1;4.95564;0.170667
20171123134316998_SVAKOV-R12_snap.fits;1.38515;26522.5;1.27332;0
20171123134506908_SVAKOV-R12_met.fits;1.47169;26494.6;5.66267;0.341333
20171123134511516_SVAKOV-R12_met.fits;1.47558;26480;3.42279;0.341333
20171123134417073_SVAKOV-R12_snap.fits;1.81878;26522.5;1.38707;0
20171123134531996_SVAKOV-R12_met.fits;1.67279;26503.4;4.70809;0.170667
20171123134537116_SVAKOV-R12_met.fits;1.62328;26545.9;4.78489;0.170667
20171123134612102_SVAKOV-R12_met.fits;1.48565;26507.8;3.13921;0.170667
20171123134517148_SVAKOV-R12_snap.fits;1.47302;26506.3;1.71844;0
20171123134708934_SVAKOV-R12_met.fits;1.4435;26490.2;11.032;0.341333
20171123134617222_SVAKOV-R12_snap.fits;1.32007;26537.1;1.43836;0
20171123134717297_SVAKOV-R12_snap.fits;1.43041;26460.9;1.13029;0
20171123134817372_SVAKOV-R12_snap.fits;1.73395;26516.6;1.40629;0
20171123134917446_SVAKOV-R12_snap.fits;1.37594;26513.7;1.3554;0
20171123135017521_SVAKOV-R12_snap.fits;1.57707;26535.6;1.52806;0
20171123135119473_SVAKOV-R12_met.fits;1.4403;26504.9;7.54105;0.512
20171123135136198_SVAKOV-R12_met.fits;1.30485;26512.2;2.72773;0.341333
20171123135200604_SVAKOV-R12_met.fits;1.46494;26506.3;5.32397;0.341333
20171123135117596_SVAKOV-R12_snap.fits;1.63657;26491.7;1.26943;0
20171123135240881_SVAKOV-R12_met.fits;1.63145;26493.2;3.36185;0.170667
20171123135303238_SVAKOV-R12_met.fits;1.60722;26523.9;11.9326;0.170667
20171123135217670_SVAKOV-R12_snap.fits;1.6153;26506.3;1.18354;0
20171123135325254_SVAKOV-R12_met.fits;1.51496;26518.1;3.09945;11.9467
20171123135401436_SVAKOV-R12_met.fits;1.55603;26510.7;4.73453;0.170667
20171123135317745_SVAKOV-R12_snap.fits;1.41847;26482.9;1.10867;0
20171123135419868_SVAKOV-R12_met.fits;1.78758;26519.5;6.82599;0.512
20171123135417820_SVAKOV-R12_snap.fits;1.40527;26462.4;1.36427;0
20171123135517894_SVAKOV-R12_snap.fits;1.5121;26525.4;1.22041;0
20171123135627185_SVAKOV-R12_met.fits;1.55215;26450.7;4.16398;0.170667
20171123135635377_SVAKOV-R12_met.fits;1.52043;26485.8;4.92034;0.341333
20171123135644252_SVAKOV-R12_met.fits;1.65438;26502;5.63652;0.170667
20171123135646982_SVAKOV-R12_met.fits;1.46781;26496.1;3.3595;0.341333
20171123135706950_SVAKOV-R12_met.fits;1.63234;26485.8;5.18466;0.170667
20171123135617969_SVAKOV-R12_snap.fits;1.54478;26534.2;1.77849;0
20171123135718044_SVAKOV-R12_snap.fits;1.50755;26488.8;1.17959;0
20171123135818118_SVAKOV-R12_snap.fits;1.3169;26510.7;1.30259;0
20171123135956593_SVAKOV-R12_met.fits;1.56808;26523.9;7.50794;0.341333
20171123135918193_SVAKOV-R12_snap.fits;1.44529;26449.2;1.27569;0
