# file name; noise; peak f.; mag.; duration
20171123180036188_SVAKOV-R12_snap.fits;1.41346;26512.2;1.45193;0
20171123180139676_SVAKOV-R12_met.fits;1.30473;26499;2.80019;0.341333
20171123180136262_SVAKOV-R12_snap.fits;1.28362;26460.9;1.21024;0
20171123180258524_SVAKOV-R12_met.fits;1.56282;26491.7;4.42472;0.170667
20171123180320710_SVAKOV-R12_met.fits;1.6025;26481.4;3.75782;0.170667
20171123180236337_SVAKOV-R12_snap.fits;1.5395;26532.7;1.33053;0
20171123180347505_SVAKOV-R12_met.fits;1.43778;26513.7;13.0765;1.70667
20171123180429489_SVAKOV-R12_met.fits;1.17091;26507.8;7.04352;0.341333
20171123180336412_SVAKOV-R12_snap.fits;1.43435;26472.7;1.12333;0
20171123180436486_SVAKOV-R12_snap.fits;1.31482;26512.2;1.88676;0
20171123180536561_SVAKOV-R12_snap.fits;1.53949;26472.7;1.7137;0
20171123180636636_SVAKOV-R12_snap.fits;1.57956;26477.1;1.45316;0
20171123180737734_SVAKOV-R12_met.fits;1.46413;26494.6;6.58906;0.341333
20171123180755654_SVAKOV-R12_met.fits;1.28569;26475.6;2.93812;0.170667
20171123180818182_SVAKOV-R12_met.fits;1.56721;26490.2;7.11262;0.341333
20171123180736710_SVAKOV-R12_snap.fits;1.58544;26522.5;1.70247;0
20171123180902556_SVAKOV-R12_met.fits;1.80096;26485.8;31.6837;0.682667
20171123180836785_SVAKOV-R12_snap.fits;1.32446;26482.9;1.12976;0
20171123180953414_SVAKOV-R12_met.fits;1.15408;26547.4;2.68918;0.170667
20171123180936860_SVAKOV-R12_snap.fits;1.59112;26490.2;1.25609;0
20171123181036934_SVAKOV-R12_snap.fits;1.21981;26521;1.10637;0
20171123181215409_SVAKOV-R12_met.fits;1.63225;26485.8;4.70615;0.341333
20171123181137009_SVAKOV-R12_snap.fits;1.58979;26516.6;1.12686;0
20171123181257564_SVAKOV-R12_met.fits;1.34731;26509.3;8.95556;0.341333
20171123181304390_SVAKOV-R12_met.fits;1.655;26502;3.44188;0.170667
20171123181237084_SVAKOV-R12_snap.fits;1.56869;26459.5;1.56604;0
20171123181410609_SVAKOV-R12_met.fits;1.49064;26519.5;13.1039;0.341333
20171123181337158_SVAKOV-R12_snap.fits;1.62463;26543;1.49004;0
20171123181437233_SVAKOV-R12_snap.fits;1.70285;26523.9;1.5138;0
20171123181539868_SVAKOV-R12_met.fits;1.67738;26497.6;6.38824;0.341333
20171123181544988_SVAKOV-R12_met.fits;1.68194;26510.7;4.76968;0.341333
20171123181556252_SVAKOV-R12_met.fits;1.58879;26490.2;7.27713;0.341333
20171123181630044_SVAKOV-R12_met.fits;1.63242;26487.3;4.60009;0.170667
20171123181537308_SVAKOV-R12_snap.fits;1.46863;26453.6;1.59253;0
20171123181723633_SVAKOV-R12_met.fits;1.41609;26515.1;10.8868;0.341333
20171123181731142_SVAKOV-R12_met.fits;1.83458;26506.3;4.40634;0.170667
20171123181637382_SVAKOV-R12_snap.fits;1.28489;26488.8;1.16752;0
20171123181741894_SVAKOV-R12_met.fits;1.62784;26496.1;5.73036;0.170667
20171123181737457_SVAKOV-R12_snap.fits;1.53384;26528.3;1.59586;0
20171123181837532_SVAKOV-R12_snap.fits;1.27678;26490.2;1.05575;0
20171123182009521_SVAKOV-R12_met.fits;1.44716;26503.4;10.8504;0.341333
20171123182019590_SVAKOV-R12_met.fits;1.65386;26507.8;4.62748;0.341333
20171123182026588_SVAKOV-R12_met.fits;1.34662;26477.1;3.19921;0.170667
20171123181937606_SVAKOV-R12_snap.fits;1.22648;26547.4;1.61503;0
20171123182117788_SVAKOV-R12_met.fits;1.38533;26480;3.99077;0.170667
20171123182037681_SVAKOV-R12_snap.fits;1.72679;26496.1;1.50752;0
20171123182205404_SVAKOV-R12_met.fits;1.55785;26490.2;12.6965;2.73067
20171123182137756_SVAKOV-R12_snap.fits;1.35017;26481.4;1.49332;0
20171123182242438_SVAKOV-R12_met.fits;1.45747;26509.3;3.99018;0.341333
20171123182309745_SVAKOV-R12_met.fits;1.59065;26465.3;5.77524;0.170667
20171123182326641_SVAKOV-R12_met.fits;1.55401;26506.3;12.6773;0.341333
20171123182237830_SVAKOV-R12_snap.fits;1.76224;26452.1;1.20318;0
20171123182341148_SVAKOV-R12_met.fits;1.54649;26493.2;3.29809;0.170667
20171123182429105_SVAKOV-R12_met.fits;1.4771;26494.6;2.99434;0.170667
20171123182337905_SVAKOV-R12_snap.fits;1.64177;26478.5;1.32618;0
20171123182446854_SVAKOV-R12_met.fits;1.50734;26503.4;4.12753;0.170667
20171123182437980_SVAKOV-R12_snap.fits;1.43154;26515.1;1.4836;0
20171123182536348_SVAKOV-R12_met.fits;1.43154;26477.1;3.01021;0.170667
20171123182550172_SVAKOV-R12_met.fits;1.43197;26504.9;4.75266;0.341333
20171123182614918_SVAKOV-R12_met.fits;1.45681;26499;74.2507;0.512
20171123182538054_SVAKOV-R12_snap.fits;1.49303;26540;1.43002;0
20171123182658097_SVAKOV-R12_met.fits;1.5526;26496.1;5.39682;0.341333
20171123182708678_SVAKOV-R12_met.fits;1.59039;26532.7;11.6193;0.341333
20171123182724209_SVAKOV-R12_met.fits;1.31342;26488.8;2.63696;0.341333
20171123182638129_SVAKOV-R12_snap.fits;1.68901;26500.5;1.51603;0
20171123182738204_SVAKOV-R12_met.fits;1.70725;26487.3;3.44798;0.341333
20171123182738204_SVAKOV-R12_snap.fits;1.45923;26502;1.30417;0
20171123182838278_SVAKOV-R12_snap.fits;1.32831;26507.8;1.53631;0
20171123183030748_SVAKOV-R12_met.fits;1.37411;26502;6.08816;0.170667
20171123182938353_SVAKOV-R12_snap.fits;1.75773;26474.1;1.01486;0
20171123183038428_SVAKOV-R12_snap.fits;1.27247;26543;1.49333;0
20171123183146012_SVAKOV-R12_met.fits;1.5049;26497.6;23.3613;0.341333
20171123183201884_SVAKOV-R12_met.fits;1.51309;26494.6;3.14431;0.512
20171123183138502_SVAKOV-R12_snap.fits;1.44301;26456.5;1.6759;0
20171123183253766_SVAKOV-R12_met.fits;1.45153;26494.6;3.62644;0.170667
20171123183258545_SVAKOV-R12_met.fits;1.47521;26496.1;2.96987;0.170667
20171123183238577_SVAKOV-R12_snap.fits;1.50188;26490.2;1.22265;0
20171123183357254_SVAKOV-R12_met.fits;1.53862;26491.7;3.98858;0.170667
20171123183401180_SVAKOV-R12_met.fits;1.46784;26499;7.31528;1.536
20171123183338652_SVAKOV-R12_snap.fits;1.27337;26543;0.872176;0
20171123183438726_SVAKOV-R12_snap.fits;1.68058;26462.4;1.34462;0
20171123183614470_SVAKOV-R12_met.fits;1.50549;26506.3;10.3099;0.341333
20171123183538801_SVAKOV-R12_snap.fits;1.35471;26537.1;1.10895;0
20171123183714716_SVAKOV-R12_met.fits;1.56938;26513.7;6.75052;0.341333
20171123183638876_SVAKOV-R12_snap.fits;1.57358;26488.8;1.1257;0
20171123183738950_SVAKOV-R12_snap.fits;1.32843;26506.3;1.57903;0
20171123183839537_SVAKOV-R12_met.fits;1.50164;26493.2;5.32264;0.341333
20171123183932956_SVAKOV-R12_met.fits;1.45954;26500.5;2.93963;0.170667
20171123183839025_SVAKOV-R12_snap.fits;1.47723;26472.7;1.34715;0
20171123184026716_SVAKOV-R12_met.fits;1.49758;26490.2;3.81746;0.170667
20171123184030300_SVAKOV-R12_met.fits;1.2839;26491.7;3.2736;0.170667
20171123183939100_SVAKOV-R12_snap.fits;1.53038;26538.6;1.21126;0
20171123184039174_SVAKOV-R12_snap.fits;1.36373;26543;1.30401;0
20171123184213041_SVAKOV-R12_met.fits;1.27479;26493.2;16.2698;0.341333
20171123184139249_SVAKOV-R12_snap.fits;1.22004;26547.4;1.15334;0
20171123184253660_SVAKOV-R12_met.fits;1.43645;26504.9;7.61107;0.341333
20171123184316017_SVAKOV-R12_met.fits;1.36093;26497.6;7.84788;0.341333
20171123184239324_SVAKOV-R12_snap.fits;1.47187;26475.6;1.40253;0
20171123184416774_SVAKOV-R12_met.fits;1.37011;26490.2;3.19042;0.170667
20171123184339398_SVAKOV-R12_snap.fits;1.4448;26525.4;1.28998;0
20171123184439473_SVAKOV-R12_snap.fits;1.58993;26494.6;1.16984;0
20171123184554054_SVAKOV-R12_met.fits;1.27016;26484.4;3.01023;0.170667
20171123184539548_SVAKOV-R12_snap.fits;1.36994;26538.6;1.40862;0
20171123184639793_SVAKOV-R12_met.fits;1.50047;26494.6;4.24339;0.170667
20171123184726044_SVAKOV-R12_met.fits;1.25721;26502;3.94843;0.170667
20171123184639622_SVAKOV-R12_snap.fits;1.42433;26503.4;1.54228;0
20171123184739697_SVAKOV-R12_snap.fits;1.71608;26540;1.03734;0
20171123184841137_SVAKOV-R12_met.fits;1.4273;26499;4.84442;0.341333
20171123184839772_SVAKOV-R12_snap.fits;1.39278;26482.9;1.63285;0
20171123184944454_SVAKOV-R12_met.fits;1.45986;26504.9;3.33866;0.512
20171123185010396_SVAKOV-R12_met.fits;1.44411;26494.6;14.3286;0.341333
20171123184939846_SVAKOV-R12_snap.fits;1.71548;26481.4;1.03356;0
20171123185038726_SVAKOV-R12_met.fits;1.62683;26490.2;3.6345;0.170667
20171123185048284_SVAKOV-R12_met.fits;1.44792;26507.8;4.85677;0.341333
20171123185039921_SVAKOV-R12_snap.fits;1.84789;26540;1.48989;0
20171123185226076_SVAKOV-R12_met.fits;1.36633;26500.5;4.04346;0.170667
20171123185139996_SVAKOV-R12_snap.fits;1.41338;26455.1;1.11045;0
20171123185240070_SVAKOV-R12_snap.fits;1.58817;26528.3;1.17488;0
20171123185341681_SVAKOV-R12_met.fits;1.32455;26502;4.99099;0.170667
20171123185430833_SVAKOV-R12_met.fits;1.35697;26485.8;9.08878;0.512
20171123185340145_SVAKOV-R12_snap.fits;1.54195;26513.7;1.30585;0
20171123185438172_SVAKOV-R12_met.fits;1.40965;26500.5;2.86425;0.170667
20171123185510257_SVAKOV-R12_met.fits;1.43802;26503.4;3.00707;2.90133
20171123185440220_SVAKOV-R12_snap.fits;1.74444;26459.5;0.95693;0
20171123185540294_SVAKOV-R12_snap.fits;1.57747;26456.5;1.19795;0
20171123185655388_SVAKOV-R12_met.fits;1.28573;26500.5;3.05722;0.341333
20171123185640369_SVAKOV-R12_snap.fits;1.40342;26487.3;1.50757;0
20171123185816454_SVAKOV-R12_met.fits;1.28554;26507.8;6.27297;0.341333
20171123185740444_SVAKOV-R12_snap.fits;1.52508;26450.7;1.08853;0
20171123185916870_SVAKOV-R12_met.fits;1.4872;26507.8;5.59089;2.56
20171123185840518_SVAKOV-R12_snap.fits;1.49343;26463.9;1.31191;0
20171123185942129_SVAKOV-R12_met.fits;1.44953;26487.3;41.3182;0.512
20171123185940593_SVAKOV-R12_snap.fits;1.32794;26500.5;1.59858;0
