# file name; noise; peak f.; mag.; duration
20171123170102428_SVAKOV-R12_met.fits;1.69283;26493.2;24.3274;0.682667
20171123170112497_SVAKOV-R12_met.fits;1.8205;26507.8;7.86108;0.341333
20171123170031708_SVAKOV-R12_snap.fits;1.60173;26496.1;1.79083;0
20171123170131782_SVAKOV-R12_snap.fits;1.48012;26484.4;1.35341;0
20171123170231857_SVAKOV-R12_snap.fits;1.5193;26455.1;1.46574;0
20171123170413574_SVAKOV-R12_met.fits;1.55838;26491.7;11.8716;0.341333
20171123170331932_SVAKOV-R12_snap.fits;1.51898;26507.8;1.28222;0
20171123170431153_SVAKOV-R12_met.fits;1.61167;26499;4.06136;0.341333
20171123170500508_SVAKOV-R12_met.fits;1.53323;26513.7;3.80593;0.341333
20171123170432006_SVAKOV-R12_snap.fits;1.50466;26488.8;1.24302;0
20171123170532081_SVAKOV-R12_snap.fits;1.50442;26455.1;1.45284;0
20171123170705436_SVAKOV-R12_met.fits;1.53702;26509.3;5.96037;0.170667
20171123170632156_SVAKOV-R12_snap.fits;1.46226;26503.4;1.59293;0
20171123170742641_SVAKOV-R12_met.fits;1.30366;26509.3;2.6848;0.170667
20171123170732230_SVAKOV-R12_snap.fits;1.5087;26499;1.11372;0
20171123170842374_SVAKOV-R12_met.fits;1.59354;26471.2;3.66597;0.170667
20171123170832305_SVAKOV-R12_snap.fits;1.83369;26494.6;1.50974;0
20171123170932380_SVAKOV-R12_snap.fits;1.48839;26487.3;1.20137;0
20171123171115974_SVAKOV-R12_met.fits;1.63156;26491.7;3.53674;0.341333
20171123171124849_SVAKOV-R12_met.fits;1.61217;26487.3;3.22922;0.170667
20171123171032454_SVAKOV-R12_snap.fits;1.32318;26497.6;1.21167;0
20171123171132529_SVAKOV-R12_snap.fits;1.29711;26468.3;1.72338;0
20171123171237382_SVAKOV-R12_met.fits;1.29975;26477.1;3.01821;0.170667
20171123171232604_SVAKOV-R12_snap.fits;1.69621;26490.2;1.15783;0
20171123171421148_SVAKOV-R12_met.fits;1.37115;26513.7;5.39723;0.170667
20171123171332678_SVAKOV-R12_snap.fits;1.65974;26534.2;1.47376;0
20171123171459377_SVAKOV-R12_met.fits;1.43365;26502;5.50131;0.512
20171123171432753_SVAKOV-R12_snap.fits;1.443;26544.4;0.842442;0
20171123171532828_SVAKOV-R12_snap.fits;1.43845;26513.7;1.18783;0
20171123171632902_SVAKOV-R12_snap.fits;1.8307;26547.4;1.28245;0
20171123171732977_SVAKOV-R12_snap.fits;1.40928;26509.3;1.31619;0
20171123171855238_SVAKOV-R12_met.fits;1.34339;26504.9;4.46661;0.170667
20171123171910769_SVAKOV-R12_met.fits;1.59975;26516.6;5.69468;0.170667
20171123171927665_SVAKOV-R12_met.fits;1.34642;26503.4;3.07032;0.512
20171123171833052_SVAKOV-R12_snap.fits;1.661;26513.7;1.35428;0
20171123171941830_SVAKOV-R12_met.fits;1.44054;26499;4.17952;0.170667
20171123171933126_SVAKOV-R12_snap.fits;1.48251;26525.4;1.32871;0
20171123172111089_SVAKOV-R12_met.fits;1.47045;26512.2;3.30451;0.341333
20171123172033201_SVAKOV-R12_snap.fits;1.2508;26456.5;1.62236;0
20171123172144881_SVAKOV-R12_met.fits;1.31659;26535.6;3.04622;0.170667
20171123172133276_SVAKOV-R12_snap.fits;1.27774;26516.6;1.1618;0
20171123172243932_SVAKOV-R12_met.fits;1.31837;26504.9;3.36821;0.341333
20171123172303558_SVAKOV-R12_met.fits;1.55531;26521;3.45624;0.170667
20171123172306460_SVAKOV-R12_met.fits;1.44838;26503.4;3.2175;0.682667
20171123172310897_SVAKOV-R12_met.fits;1.24502;26513.7;5.78428;0.341333
20171123172321990_SVAKOV-R12_met.fits;1.39213;26494.6;2.93773;0.682667
20171123172233350_SVAKOV-R12_snap.fits;1.64617;26538.6;1.39116;0
20171123172419164_SVAKOV-R12_met.fits;1.45016;26490.2;3.55487;0.170667
20171123172333425_SVAKOV-R12_snap.fits;1.43886;26484.4;1.37632;0
20171123172437596_SVAKOV-R12_met.fits;1.43004;26494.6;6.08698;0.341333
20171123172433500_SVAKOV-R12_snap.fits;1.56386;26512.2;1.68378;0
20171123172533574_SVAKOV-R12_snap.fits;1.53118;26481.4;1.13689;0
20171123172648838_SVAKOV-R12_met.fits;1.35085;26497.6;15.5725;0.341333
20171123172633649_SVAKOV-R12_snap.fits;1.69509;26487.3;1.19271;0
20171123172733724_SVAKOV-R12_snap.fits;1.35017;26463.9;1.22479;0
20171123172840966_SVAKOV-R12_met.fits;1.33356;26521;9.84011;0.341333
20171123172921926_SVAKOV-R12_met.fits;1.6296;26502;3.32604;0.170667
20171123172833798_SVAKOV-R12_snap.fits;1.36498;26474.1;1.30771;0
20171123172933361_SVAKOV-R12_met.fits;1.71149;26525.4;4.64321;0.170667
20171123172933873_SVAKOV-R12_snap.fits;1.32388;26537.1;1.25152;0
20171123173042481_SVAKOV-R12_met.fits;1.4457;26484.4;3.50617;0.341333
20171123173055110_SVAKOV-R12_met.fits;1.19392;26493.2;3.03706;0.170667
20171123173111494_SVAKOV-R12_met.fits;1.336;26515.1;3.29511;8.02133
20171123173121734_SVAKOV-R12_met.fits;1.70104;26493.2;6.03807;0.512
20171123173033948_SVAKOV-R12_snap.fits;1.41844;26509.3;1.27042;0
20171123173134022_SVAKOV-R12_snap.fits;1.48048;26510.7;1.73239;0
20171123173303281_SVAKOV-R12_met.fits;1.19793;26519.5;2.84178;0.170667
20171123173234097_SVAKOV-R12_snap.fits;1.31077;26488.8;1.5139;0
20171123173334172_SVAKOV-R12_snap.fits;1.43365;26521;1.22651;0
20171123173434246_SVAKOV-R12_snap.fits;1.62457;26459.5;1.4827;0
20171123173543366_SVAKOV-R12_met.fits;1.47261;26496.1;3.91215;0.512
20171123173550534_SVAKOV-R12_met.fits;1.2748;26494.6;3.13494;0.341333
20171123173534321_SVAKOV-R12_snap.fits;1.65276;26487.3;1.24324;0
20171123173646513_SVAKOV-R12_met.fits;1.2273;26502;17.5889;1.36533
20171123173701190_SVAKOV-R12_met.fits;1.23849;26488.8;3.05187;0.170667
20171123173634396_SVAKOV-R12_snap.fits;1.55507;26459.5;1.30285;0
20171123173750854_SVAKOV-R12_met.fits;1.65792;26488.8;4.38827;0.341333
20171123173734470_SVAKOV-R12_snap.fits;1.59969;26458;1.08201;0
20171123173834545_SVAKOV-R12_snap.fits;1.44685;26534.2;1.1966;0
20171123174000561_SVAKOV-R12_met.fits;1.64106;26494.6;3.35673;0.170667
20171123173934620_SVAKOV-R12_snap.fits;1.28784;26466.8;0.951627;0
20171123174050225_SVAKOV-R12_met.fits;1.57176;26502;5.91663;0.170667
20171123174117702_SVAKOV-R12_met.fits;1.46387;26500.5;7.67001;0.170667
20171123174120262_SVAKOV-R12_met.fits;1.34207;26510.7;3.92057;0.170667
20171123174034694_SVAKOV-R12_snap.fits;1.47716;26506.3;1.17285;0
20171123174134769_SVAKOV-R12_snap.fits;1.32228;26504.9;1.35523;0
20171123174306929_SVAKOV-R12_met.fits;1.32605;26496.1;2.81244;0.170667
20171123174314780_SVAKOV-R12_met.fits;1.44206;26491.7;5.58468;2.048
20171123174234844_SVAKOV-R12_snap.fits;1.65872;26463.9;1.14801;0
20171123174334918_SVAKOV-R12_snap.fits;1.31625;26529.8;1.3307;0
20171123174447281_SVAKOV-R12_met.fits;1.38733;26484.4;4.19878;0.170667
20171123174528924_SVAKOV-R12_met.fits;1.72929;26499;4.96423;0.170667
20171123174434993_SVAKOV-R12_snap.fits;1.69154;26525.4;1.36679;0
20171123174549916_SVAKOV-R12_met.fits;1.65496;26515.1;4.39174;0.341333
20171123174552646_SVAKOV-R12_met.fits;1.58452;26525.4;5.03056;0.341333
20171123174535068_SVAKOV-R12_snap.fits;1.6052;26513.7;1.48554;0
20171123174635142_SVAKOV-R12_snap.fits;1.43456;26491.7;1.3095;0
20171123174754161_SVAKOV-R12_met.fits;1.41482;26509.3;3.62332;1.87733
20171123174812081_SVAKOV-R12_met.fits;1.33036;26534.2;3.88843;1.36533
20171123174735217_SVAKOV-R12_snap.fits;1.70125;26485.8;1.44337;0
20171123174859356_SVAKOV-R12_met.fits;1.55068;26494.6;4.64245;0.170667
20171123174835292_SVAKOV-R12_snap.fits;1.57134;26547.4;1.38412;0
20171123174946460_SVAKOV-R12_met.fits;1.48477;26494.6;3.54651;0.341333
20171123175019910_SVAKOV-R12_met.fits;1.81273;26506.3;3.85054;0.512
20171123174935366_SVAKOV-R12_snap.fits;1.40354;26469.7;1.52319;0
20171123175057969_SVAKOV-R12_met.fits;1.44016;26502;6.51572;0.341333
20171123175102406_SVAKOV-R12_met.fits;1.5104;26500.5;3.50078;0.170667
20171123175111622_SVAKOV-R12_met.fits;1.48421;26512.2;4.84282;0.170667
20171123175035441_SVAKOV-R12_snap.fits;1.55324;26515.1;1.34954;0
20171123175139100_SVAKOV-R12_met.fits;1.4198;26497.6;4.88226;0.170667
20171123175215793_SVAKOV-R12_met.fits;1.49562;26475.6;3.53134;0.341333
20171123175135516_SVAKOV-R12_snap.fits;1.22249;26499;1.20171;0
20171123175235590_SVAKOV-R12_snap.fits;1.53578;26541.5;1.48336;0
20171123175347270_SVAKOV-R12_met.fits;1.56138;26496.1;8.84531;0.512
20171123175415430_SVAKOV-R12_met.fits;1.36342;26496.1;3.67889;0.170667
20171123175335665_SVAKOV-R12_snap.fits;1.48994;26544.4;1.31264;0
20171123175435740_SVAKOV-R12_snap.fits;1.29314;26510.7;1.07739;0
20171123175556636_SVAKOV-R12_met.fits;1.4785;26504.9;5.27766;0.341333
20171123175535814_SVAKOV-R12_snap.fits;1.29126;26523.9;1.15097;0
20171123175640156_SVAKOV-R12_met.fits;1.65074;26488.8;32.5715;0.341333
20171123175635889_SVAKOV-R12_snap.fits;1.55807;26472.7;1.24551;0
20171123175757638_SVAKOV-R12_met.fits;1.4992;26502;7.10868;0.341333
20171123175735964_SVAKOV-R12_snap.fits;1.43071;26529.8;1.5583;0
20171123175836038_SVAKOV-R12_snap.fits;1.58949;26535.6;1.31956;0
20171123175936113_SVAKOV-R12_snap.fits;1.39118;26541.5;1.19605;0
