# file name; noise; peak f.; mag.; duration
20171123010044166_SVAKOV-R12_met.fits;1.40988;26496.1;7.24858;0.341333
20171123010108230_SVAKOV-R12_met.fits;1.35759;26487.3;3.03186;0.170667
20171123010020102_SVAKOV-R12_snap.fits;1.43168;26535.6;1.60924;0
20171123010134172_SVAKOV-R12_met.fits;1.18266;26497.6;4.80219;0.170667
20171123010155676_SVAKOV-R12_met.fits;1.59608;26507.8;5.48255;0.170667
20171123010120177_SVAKOV-R12_snap.fits;1.417;26471.2;1.53467;0
20171123010231516_SVAKOV-R12_met.fits;1.17315;26472.7;23.3585;0.512
20171123010300188_SVAKOV-R12_met.fits;1.57976;26477.1;3.60065;0.170667
20171123010220252_SVAKOV-R12_snap.fits;1.53165;26474.1;1.37119;0
20171123010341830_SVAKOV-R12_met.fits;1.51252;26509.3;4.45683;0.170667
20171123010347633_SVAKOV-R12_met.fits;1.6298;26507.8;3.43894;0.170667
20171123010353777_SVAKOV-R12_met.fits;1.3989;26518.1;7.8975;0.341333
20171123010402993_SVAKOV-R12_met.fits;1.32511;26518.1;4.18552;0.341333
20171123010320326_SVAKOV-R12_snap.fits;1.48559;26466.8;1.1577;0
20171123010423644_SVAKOV-R12_met.fits;1.41973;26469.7;3.00269;0.853333
20171123010444124_SVAKOV-R12_met.fits;1.47887;26494.6;3.34238;0.341333
20171123010450609_SVAKOV-R12_met.fits;1.44658;26497.6;4.28849;1.36533
20171123010501702_SVAKOV-R12_met.fits;1.69346;26491.7;9.05746;0.341333
20171123010509382_SVAKOV-R12_met.fits;1.70832;26507.8;7.33182;0.170667
20171123010420401_SVAKOV-R12_snap.fits;1.48526;26544.4;1.2023;0
20171123010520476_SVAKOV-R12_snap.fits;1.45521;26455.1;1.30358;0
20171123010619014_SVAKOV-R12_met.fits;1.45327;26518.1;3.94285;0.341333
20171123010633009_SVAKOV-R12_met.fits;1.81739;26456.5;14.7303;0.341333
20171123010636252_SVAKOV-R12_met.fits;1.45043;26488.8;3.77351;5.80267
20171123010620550_SVAKOV-R12_snap.fits;1.61438;26499;1.04497;0
20171123010758172_SVAKOV-R12_met.fits;1.38822;26452.1;4.50722;1.19467
20171123010810972_SVAKOV-R12_met.fits;1.84013;26491.7;6.32306;0.341333
20171123010720625_SVAKOV-R12_snap.fits;1.43642;26458;1.46732;0
20171123010818310_SVAKOV-R12_met.fits;1.38853;26512.2;3.7957;0.170667
20171123010824113_SVAKOV-R12_met.fits;1.52963;26507.8;3.56553;0.170667
20171123010827697_SVAKOV-R12_met.fits;1.67907;26496.1;6.73835;0.341333
20171123010905926_SVAKOV-R12_met.fits;1.50634;26497.6;3.31482;0.170667
20171123010820700_SVAKOV-R12_snap.fits;1.24526;26500.5;1.03356;0
20171123010927601_SVAKOV-R12_met.fits;1.75958;26503.4;3.5536;0.170667
20171123010920774_SVAKOV-R12_snap.fits;1.44847;26497.6;1.3373;0
20171123011034332_SVAKOV-R12_met.fits;1.50279;26509.3;8.30141;0.512
20171123011020849_SVAKOV-R12_snap.fits;1.20649;26531.2;1.41669;0
20171123011123825_SVAKOV-R12_met.fits;1.6039;26475.6;5.06993;0.170667
20171123011128604_SVAKOV-R12_met.fits;1.50149;26494.6;3.75827;0.170667
20171123011145500_SVAKOV-R12_met.fits;1.42855;26507.8;3.89149;0.341333
20171123011156934_SVAKOV-R12_met.fits;1.40164;26491.7;5.43299;0.341333
20171123011120924_SVAKOV-R12_snap.fits;1.33702;26547.4;1.41224;0
20171123011220998_SVAKOV-R12_snap.fits;1.56831;26523.9;1.00045;0
20171123011341553_SVAKOV-R12_met.fits;1.33477;26493.2;5.38643;0.170667
20171123011321073_SVAKOV-R12_snap.fits;1.33975;26477.1;1.30301;0
20171123011421148_SVAKOV-R12_snap.fits;1.29283;26534.2;1.16336;0
20171123011525660_SVAKOV-R12_met.fits;1.53282;26510.7;6.30284;0.341333
20171123011521222_SVAKOV-R12_snap.fits;1.34389;26477.1;1.46079;0
20171123011624710_SVAKOV-R12_met.fits;1.38254;26482.9;3.69461;0.170667
20171123011642630_SVAKOV-R12_met.fits;1.37801;26487.3;3.48541;0.170667
20171123011651334_SVAKOV-R12_met.fits;1.58756;26504.9;3.98811;0.170667
20171123011621297_SVAKOV-R12_snap.fits;1.61183;26490.2;1.82219;0
20171123011749190_SVAKOV-R12_met.fits;1.62565;26512.2;8.22941;0.341333
20171123011803185_SVAKOV-R12_met.fits;1.488;26477.1;6.97415;0.341333
20171123011814108_SVAKOV-R12_met.fits;1.29425;26525.4;2.79099;0.170667
20171123011721372_SVAKOV-R12_snap.fits;1.53838;26463.9;1.4152;0
20171123011902577_SVAKOV-R12_met.fits;1.29262;26497.6;3.26839;0.170667
20171123011821446_SVAKOV-R12_snap.fits;1.45684;26456.5;1.16854;0
20171123011929542_SVAKOV-R12_met.fits;1.67041;26500.5;4.63673;0.170667
20171123011947292_SVAKOV-R12_met.fits;1.6523;26493.2;3.36396;1.70667
20171123011959921_SVAKOV-R12_met.fits;1.42608;26503.4;3.56452;0.341333
20171123011921521_SVAKOV-R12_snap.fits;1.47284;26526.9;1.10597;0
20171123012020401_SVAKOV-R12_met.fits;1.6418;26497.6;5.77277;0.170667
20171123012021596_SVAKOV-R12_snap.fits;1.7126;26535.6;1.12141;0
20171123012124230_SVAKOV-R12_met.fits;1.65326;26494.6;6.79049;0.512
20171123012128668_SVAKOV-R12_met.fits;1.34139;26496.1;2.93746;0.170667
20171123012152561_SVAKOV-R12_met.fits;1.51164;26484.4;4.80979;0.341333
20171123012121670_SVAKOV-R12_snap.fits;1.37849;26449.2;1.13645;0
20171123012235398_SVAKOV-R12_met.fits;1.53011;26487.3;18.0572;0.341333
20171123012221745_SVAKOV-R12_snap.fits;1.48673;26515.1;1.14165;0
20171123012321820_SVAKOV-R12_snap.fits;1.64142;26528.3;1.27967;0
20171123012421553_SVAKOV-R12_met.fits;1.45842;26528.3;4.58183;0.170667
20171123012455345_SVAKOV-R12_met.fits;1.41537;26503.4;8.52867;0.341333
20171123012421894_SVAKOV-R12_snap.fits;1.51644;26490.2;1.19492;0
20171123012537500_SVAKOV-R12_met.fits;1.56116;26494.6;3.89768;0.170667
20171123012559004_SVAKOV-R12_met.fits;1.65708;26494.6;4.29333;0.512
20171123012614364_SVAKOV-R12_met.fits;1.52925;26509.3;4.68669;0.341333
20171123012521969_SVAKOV-R12_snap.fits;1.4712;26537.1;1.4686;0
20171123012621020_SVAKOV-R12_met.fits;1.37955;26488.8;5.24133;0.170667
20171123012622044_SVAKOV-R12_snap.fits;1.31268;26515.1;1.27394;0
20171123012731676_SVAKOV-R12_met.fits;1.29319;26484.4;5.02141;0.170667
20171123012722118_SVAKOV-R12_snap.fits;1.50632;26525.4;1.31902;0
20171123012851036_SVAKOV-R12_met.fits;1.24751;26502;2.64418;0.170667
20171123012822193_SVAKOV-R12_snap.fits;1.33407;26490.2;1.52445;0
20171123012931825_SVAKOV-R12_met.fits;1.50733;26494.6;3.7248;0.170667
20171123012946332_SVAKOV-R12_met.fits;1.63725;26497.6;23.5127;0.682667
20171123013005958_SVAKOV-R12_met.fits;1.58462;26478.5;4.05798;0.170667
20171123012922268_SVAKOV-R12_snap.fits;1.58434;26502;1.43962;0
20171123013025585_SVAKOV-R12_met.fits;1.56037;26452.1;3.65857;0.170667
20171123013022342_SVAKOV-R12_snap.fits;1.55022;26493.2;1.46172;0
20171123013126342_SVAKOV-R12_met.fits;1.29002;26478.5;6.93468;0.341333
20171123013142897_SVAKOV-R12_met.fits;1.58811;26506.3;3.35633;0.170667
20171123013208838_SVAKOV-R12_met.fits;1.43156;26504.9;34.7251;0.341333
20171123013122417_SVAKOV-R12_snap.fits;1.18857;26477.1;1.25331;0
20171123013250652_SVAKOV-R12_met.fits;1.5557;26458;7.94872;0.170667
20171123013222492_SVAKOV-R12_snap.fits;1.53357;26507.8;0.922771;0
20171123013418545_SVAKOV-R12_met.fits;1.43474;26490.2;5.24717;0.341333
20171123013322566_SVAKOV-R12_snap.fits;1.36542;26503.4;1.42884;0
20171123013422641_SVAKOV-R12_snap.fits;1.5749;26513.7;1.39578;0
20171123013537222_SVAKOV-R12_met.fits;1.47259;26472.7;4.86033;0.170667
20171123013607260_SVAKOV-R12_met.fits;1.3527;26485.8;5.70379;0.341333
20171123013522716_SVAKOV-R12_snap.fits;1.65586;26466.8;1.41001;0
20171123013632006_SVAKOV-R12_met.fits;1.48167;26503.4;3.83603;0.170667
20171123013640198_SVAKOV-R12_met.fits;1.27676;26513.7;3.20591;0.682667
20171123013622790_SVAKOV-R12_snap.fits;1.28106;26490.2;1.21517;0
20171123013722865_SVAKOV-R12_snap.fits;1.62438;26529.8;1.62031;0
20171123013824305_SVAKOV-R12_met.fits;1.73508;26472.7;3.68971;0.170667
20171123013849564_SVAKOV-R12_met.fits;1.65428;26477.1;5.20435;0.341333
20171123013822940_SVAKOV-R12_snap.fits;1.46003;26477.1;1.41189;0
20171123013933596_SVAKOV-R12_met.fits;1.45108;26521;3.80468;0.170667
20171123014005169_SVAKOV-R12_met.fits;1.55448;26503.4;3.16048;0.170667
20171123013923014_SVAKOV-R12_snap.fits;1.1947;26497.6;1.47405;0
20171123014048689_SVAKOV-R12_met.fits;1.56006;26509.3;4.77737;0.853333
20171123014023089_SVAKOV-R12_snap.fits;1.53206;26471.2;1.17158;0
20171123014123164_SVAKOV-R12_snap.fits;1.48311;26528.3;1.49633;0
20171123014251569_SVAKOV-R12_met.fits;1.48912;26493.2;4.89852;1.024
20171123014223238_SVAKOV-R12_snap.fits;1.43472;26519.5;1.3016;0
20171123014326726_SVAKOV-R12_met.fits;1.14597;26453.6;2.58399;0.170667
20171123014356764_SVAKOV-R12_met.fits;1.23044;26465.3;2.60375;0.170667
20171123014323313_SVAKOV-R12_snap.fits;1.30203;26499;1.21599;0
20171123014518854_SVAKOV-R12_met.fits;1.32559;26518.1;6.63712;0.170667
20171123014423388_SVAKOV-R12_snap.fits;1.57253;26472.7;1.5391;0
20171123014527388_SVAKOV-R12_met.fits;1.39702;26482.9;4.40694;0.341333
20171123014552305_SVAKOV-R12_met.fits;1.6167;26507.8;7.01105;0.682667
20171123014523462_SVAKOV-R12_snap.fits;1.39683;26493.2;1.45975;0
20171123014701937_SVAKOV-R12_met.fits;1.43177;26509.3;7.44022;0.341333
20171123014718833_SVAKOV-R12_met.fits;1.36129;26449.2;7.90152;0.341333
20171123014623537_SVAKOV-R12_snap.fits;1.54615;26513.7;1.25345;0
20171123014723612_SVAKOV-R12_snap.fits;1.49292;26490.2;2.45813;0
20171123014823686_SVAKOV-R12_snap.fits;1.4994;26513.7;1.37794;0
20171123014923761_SVAKOV-R12_snap.fits;1.43187;26465.3;1.13668;0
20171123015023836_SVAKOV-R12_snap.fits;1.80408;26450.7;1.49052;0
20171123015137905_SVAKOV-R12_met.fits;1.43615;26485.8;4.25889;0.341333
20171123015142172_SVAKOV-R12_met.fits;1.58255;26466.8;37.886;0.341333
20171123015202140_SVAKOV-R12_met.fits;1.5823;26493.2;7.33232;0.170667
20171123015123910_SVAKOV-R12_snap.fits;1.52511;26481.4;1.23294;0
20171123015230982_SVAKOV-R12_met.fits;1.53695;26482.9;3.23961;0.170667
20171123015223985_SVAKOV-R12_snap.fits;1.5775;26468.3;1.2685;0
20171123015347953_SVAKOV-R12_met.fits;1.46226;26494.6;4.56082;0.341333
20171123015356145_SVAKOV-R12_met.fits;1.2748;26503.4;2.92397;0.170667
20171123015407068_SVAKOV-R12_met.fits;1.5102;26482.9;7.48399;0.341333
20171123015324060_SVAKOV-R12_snap.fits;1.63669;26460.9;1.49849;0
20171123015502364_SVAKOV-R12_met.fits;1.71426;26509.3;6.26274;0.512
20171123015424134_SVAKOV-R12_snap.fits;1.35477;26478.5;1.59119;0
20171123015539910_SVAKOV-R12_met.fits;1.37726;26490.2;4.6921;0.170667
20171123015524209_SVAKOV-R12_snap.fits;1.6146;26531.2;1.53426;0
20171123015709340_SVAKOV-R12_met.fits;1.39783;26503.4;3.77995;0.170667
20171123015624284_SVAKOV-R12_snap.fits;1.75103;26525.4;1.21269;0
20171123015727772_SVAKOV-R12_met.fits;1.55777;26515.1;3.15146;0.170667
20171123015811974_SVAKOV-R12_met.fits;1.648;26481.4;4.496;0.341333
20171123015817265_SVAKOV-R12_met.fits;1.24078;26525.4;3.01802;0.170667
20171123015724358_SVAKOV-R12_snap.fits;1.38634;26482.9;1.4546;0
20171123015821190_SVAKOV-R12_met.fits;1.32804;26512.2;2.91212;1.19467
20171123015857030_SVAKOV-R12_met.fits;1.54316;26482.9;3.11474;0.170667
20171123015901126_SVAKOV-R12_met.fits;1.56557;26502;4.14065;0.170667
20171123015824433_SVAKOV-R12_snap.fits;1.75823;26449.2;1.50827;0
20171123015958129_SVAKOV-R12_met.fits;1.36977;26496.1;2.83198;0.170667
20171123015924508_SVAKOV-R12_snap.fits;1.65896;26449.2;1.59515;0
