#timestamp,LO_Frequency,Hit,StdDev 
1527087615.5,286047000.1,N
1527087635.3,286046999.8,N
1527087655.1,286047000.3,N
1527087675.9,286046998.6,N
1527087695.7,286047000.9,N
1527087715.5,286047000.5,N
1527087735.4,286047000.4,N
1527087755.2,286047000.9,N
1527087775.1,286047000.1,N
1527087776.0,286047000.1,N
1527087795.8,286047001.3,N
1527087815.6,286047004.3,Y
1527087835.5,286047000.2,P
1527087855.3,286047002.7,P
1527087875.2,286047002.3,N
1527087895.9,286047002.2,N
1527087915.7,286047001.8,N
1527087935.6,286047001.7,N
1527087955.4,286047004.4,Y
1527087975.3,286047002.0,P
1527087995.1,286047002.8,P
1527087996.0,286047002.8,P
1527088015.8,286047000.0,N
1527088035.7,286047002.1,N
1527088055.5,286047002.2,N
1527088075.3,286047002.4,N
1527088095.2,286047001.2,N
1527088115.0,286046997.1,Y
1527088115.9,286046997.1,P
1527088135.8,286046996.1,N
1527088155.6,286046995.1,N
1527088175.4,286046996.0,N
1527088195.3,286046996.1,N
1527088215.1,286046995.8,N
1527088235.8,286046996.2,N
1527088255.7,286046995.1,N
1527088275.5,286046996.0,N
1527088295.4,286046995.9,N
1527088315.2,286046995.0,N
1527088335.0,286046995.5,N
1527088335.9,286046995.5,N
1527088355.8,286046993.3,Y
1527088375.6,286046998.3,P
1527088395.5,286046999.0,N
1527088415.3,286046998.7,N
1527088435.1,286046999.4,N
1527088455.9,286046998.8,N
1527088475.7,286046998.6,N
1527088495.5,286046999.4,N
1527088515.4,286046997.5,N
1527088535.2,286046997.8,N
1527088555.1,286046997.5,N
1527088556.0,286046997.5,N
1527088575.8,286046995.4,Y
1527088595.6,286046996.8,P
1527088615.5,286046997.8,P
1527088635.3,286046997.9,P
1527088655.2,286046994.9,Y
1527088675.9,286046999.3,P
1527088695.7,286046999.1,N
1527088715.6,286047001.2,N
1527088735.4,286047000.1,N
1527088755.2,286047002.8,N
1527088775.1,286047002.4,N
1527088776.0,286047002.4,N
1527088795.8,286047000.0,N
1527088815.7,286047000.5,N
1527088835.5,286046998.3,N
1527088855.3,286046998.8,N
1527088875.2,286046999.2,N
1527088895.0,286046998.0,N
1527088895.9,286046998.0,N
1527088915.7,286046997.4,N
1527088935.6,286046997.0,N
1527088955.4,286046999.1,N
1527088975.3,286046997.1,N
1527088995.1,286046997.9,N
1527088996.0,286046997.9,N
1527089015.8,286046997.9,N
1527089035.7,286046998.0,N
1527089055.5,286046998.0,N
1527089075.3,286046995.2,N
1527089095.2,286046995.4,N
1527089115.0,286046995.6,N
1527089115.9,286046995.6,N
1527089135.8,286046996.1,N
1527089155.6,286682701.8,Y
1527089175.4,286046997.9,P
1527089195.3,286046995.5,P
1527089215.1,286046995.7,P
1527089235.9,286046995.8,Y
1527089255.7,286047001.2,P
1527089275.5,286046998.9,N
1527089295.4,286046998.7,N
1527089315.2,286046998.3,N
1527089335.0,286046998.9,N
1527089335.9,286046998.9,N
1527089355.8,286046998.7,N
1527089375.6,286046999.2,N
1527089395.5,286046998.4,N
1527089415.3,286046998.1,N
1527089435.1,286047000.8,N
1527089455.9,286047001.2,N
1527089475.7,286046998.5,N
1527089495.5,286046998.4,N
1527089515.4,286046998.3,N
1527089535.2,286047000.8,N
1527089555.1,286047000.8,N
1527089556.0,286047000.8,N
1527089575.8,286047000.1,N
1527089595.6,286047002.7,N
1527089615.5,286047001.4,N
1527089635.3,286047004.3,Y
1527089655.2,286047011.9,P
1527089675.9,286047001.8,N
1527089695.7,286047001.6,N
1527089715.6,286047002.1,N
1527089735.4,286047002.6,N
1527089755.2,286047002.1,N
1527089775.1,286047002.4,N
1527089776.0,286047002.4,N
1527089795.8,286047001.8,N
1527089815.7,286047001.6,N
1527089835.5,286047002.6,N
1527089855.3,286047001.6,N
1527089875.2,286047002.7,N
1527089895.9,286047002.1,N
1527089915.7,286047004.1,N
1527089935.6,286047005.3,N
1527089955.4,286047004.7,N
1527089975.3,286047005.5,N
1527089995.1,286047005.7,N
1527089996.0,286047005.7,N
1527090015.8,286047005.8,N
1527090035.7,286047002.9,N
1527090055.5,286047002.9,N
1527090075.3,286047003.2,N
1527090095.2,286047004.4,N
1527090115.0,286047001.6,N
1527090115.9,286047001.6,N
1527090135.8,286047002.7,N
1527090155.6,286047002.7,N
1527090175.4,286047001.7,N
1527090195.3,286047003.5,N
1527090215.1,286047001.7,N
1527090235.8,286047003.8,N
1527090255.7,286047001.3,N
1527090275.5,286047001.6,N
1527090295.4,286047002.5,N
1527090315.2,286047002.3,N
1527090335.0,286047001.9,N
1527090335.9,286047001.9,N
1527090355.8,286047003.9,N
1527090375.6,286047003.0,N
1527090395.5,286047003.3,N
1527090415.3,286047005.7,Y
1527090435.1,286046999.8,P
1527090455.9,286042673.8,P
1527090475.7,286047002.3,N
1527090495.5,286047000.1,N
1527090515.4,286047002.8,N
1527090535.2,286046998.1,N
1527090555.1,286046999.1,N
1527090556.0,286046999.1,N
1527090575.8,286046999.6,N
1527090595.6,286046996.7,N
1527090615.5,286046998.7,N
1527090635.3,286047001.1,N
1527090655.1,286047000.6,N
1527090675.9,286047000.1,N
1527090695.7,286047002.8,N
1527090715.6,286047000.8,N
1527090735.4,286047000.7,N
1527090755.2,286046998.7,N
1527090775.1,286046999.9,N
1527090776.0,286046999.9,N
1527090795.8,286047002.1,N
1527090815.6,286047001.7,N
1527090835.5,286047001.5,N
1527090855.3,286047002.0,N
1527090875.2,286047002.1,N
1527090895.9,286047002.2,N
1527090915.7,286047000.4,N
1527090935.6,286046998.2,N
1527090955.4,286047000.8,N
1527090975.3,286047002.2,N
1527090995.1,286047002.5,N
1527090996.0,286047002.5,N
1527091015.8,286046999.9,N
1527091035.7,286047002.7,N
1527091055.5,286047000.9,N
1527091075.4,286047000.8,N
1527091095.2,286047000.2,N
1527091115.0,286047000.0,N
1527091115.9,286047000.0,N
1527091135.8,286047002.6,N
1527091155.6,286047001.6,N
1527091175.4,286047000.2,N
1527091195.3,286047000.5,N
