# file name; noise; peak f.; mag.; duration
20180523200011414_SVAKOV-R12_snap.fits;1.68226;26459.5;1.8348;0
20180523200111489_SVAKOV-R12_snap.fits;1.67867;26490.2;0.994862;0
20180523200211563_SVAKOV-R12_snap.fits;1.53562;26468.3;1.5673;0
20180523200311638_SVAKOV-R12_snap.fits;1.59652;26491.7;1.53381;0
20180523200508203_SVAKOV-R12_met.fits;1.84037;26499;6.41297;0.170667
20180523200411713_SVAKOV-R12_snap.fits;1.53352;26466.8;1.46593;0
20180523200547457_SVAKOV-R12_met.fits;1.49843;26500.5;3.12463;0.170667
20180523200511787_SVAKOV-R12_snap.fits;1.19531;26481.4;1.81201;0
20180523200611862_SVAKOV-R12_snap.fits;1.34696;26502;1.23429;0
20180523200718593_SVAKOV-R12_met.fits;1.51829;26507.8;6.00878;0.170667
20180523200723883_SVAKOV-R12_met.fits;1.43794;26497.6;3.84431;0.341333
20180523200748801_SVAKOV-R12_met.fits;1.39014;26499;3.17272;0.170667
20180523200711937_SVAKOV-R12_snap.fits;1.37596;26503.4;1.31361;0
20180523200812011_SVAKOV-R12_snap.fits;1.72834;26529.8;1.32156;0
20180523200913281_SVAKOV-R12_met.fits;1.66759;26485.8;6.72243;0.341333
20180523200912086_SVAKOV-R12_snap.fits;1.51634;26477.1;4.24965;0
20180523201010625_SVAKOV-R12_met.fits;1.51634;26477.1;4.24965;0.170667
20180523201103019_SVAKOV-R12_met.fits;1.43173;26493.2;3.72157;0.170667
20180523201012161_SVAKOV-R12_snap.fits;1.47222;26518.1;1.51846;0
20180523201110529_SVAKOV-R12_met.fits;1.3443;26519.5;3.03736;0.170667
20180523201132203_SVAKOV-R12_met.fits;1.34178;26500.5;9.90639;0.341333
20180523201112235_SVAKOV-R12_snap.fits;1.76586;26488.8;1.40866;0
20180523201226987_SVAKOV-R12_met.fits;1.64553;26472.7;3.57166;0.170667
20180523201233985_SVAKOV-R12_met.fits;1.42584;26452.1;19.7909;0.341333
20180523201212310_SVAKOV-R12_snap.fits;1.43721;26545.9;1.33279;0
20180523201314091_SVAKOV-R12_met.fits;1.37136;26502;5.0248;0.170667
20180523201316993_SVAKOV-R12_met.fits;1.51245;26503.4;7.54546;0.341333
20180523201403414_SVAKOV-R12_met.fits;1.47911;26466.8;3.33857;0.170667
20180523201312385_SVAKOV-R12_snap.fits;1.61765;26494.6;1.44391;0
20180523201449323_SVAKOV-R12_met.fits;1.53565;26500.5;3.23057;0.170667
20180523201506731_SVAKOV-R12_met.fits;1.39587;26503.4;12.7354;0.853333
20180523201412459_SVAKOV-R12_snap.fits;1.43007;26523.9;1.42571;0
20180523201531990_SVAKOV-R12_met.fits;1.27024;26503.4;5.37739;0.341333
20180523201605099_SVAKOV-R12_met.fits;1.50587;26463.9;6.13229;1.024
20180523201512534_SVAKOV-R12_snap.fits;1.55334;26534.2;1.02869;0
20180523201612609_SVAKOV-R12_snap.fits;1.49783;26499;1.12342;0
20180523201720875_SVAKOV-R12_met.fits;1.45852;26506.3;6.09238;0.512
20180523201712683_SVAKOV-R12_snap.fits;1.47931;26463.9;1.54772;0
20180523201829995_SVAKOV-R12_met.fits;1.65213;26466.8;3.54854;0.170667
20180523201812758_SVAKOV-R12_snap.fits;2.06377;26494.6;1.13792;0
20180523201911638_SVAKOV-R12_met.fits;1.48465;26490.2;10.3431;0.341333
20180523201923243_SVAKOV-R12_met.fits;1.41661;26487.3;8.37462;0.512
20180523201912833_SVAKOV-R12_snap.fits;1.41207;26460.9;1.59218;0
20180523202016150_SVAKOV-R12_met.fits;1.4966;26494.6;5.55376;0.682667
20180523202019905_SVAKOV-R12_met.fits;1.59751;26502;4.9525;0.512
20180523202029462_SVAKOV-R12_met.fits;1.15654;26494.6;3.78598;0.170667
20180523202012907_SVAKOV-R12_snap.fits;1.05858;26523.9;1.42511;0
20180523202146774_SVAKOV-R12_met.fits;1.48159;26499;6.70216;0.341333
20180523202151553_SVAKOV-R12_met.fits;1.31836;26478.5;5.50193;1.024
20180523202112982_SVAKOV-R12_snap.fits;1.2274;26518.1;1.01349;0
20180523202215446_SVAKOV-R12_met.fits;1.38937;26488.8;16.5352;0.341333
20180523202213057_SVAKOV-R12_snap.fits;2.0565;26544.4;1.3226;0
20180523202408086_SVAKOV-R12_met.fits;1.90247;26502;5.50745;0.341333
20180523202313131_SVAKOV-R12_snap.fits;1.57727;26462.4;1.57494;0
20180523202449387_SVAKOV-R12_met.fits;1.25243;26485.8;8.95836;0.341333
20180523202507819_SVAKOV-R12_met.fits;1.35177;26519.5;3.23292;0.170667
20180523202413206_SVAKOV-R12_snap.fits;2.04496;26509.3;1.75698;0
20180523202513281_SVAKOV-R12_snap.fits;1.35312;26510.7;1.23845;0
20180523202613355_SVAKOV-R12_snap.fits;1.68129;26449.2;1.77677;0
20180523202711553_SVAKOV-R12_met.fits;1.46691;26449.2;6.47914;0.170667
20180523202713430_SVAKOV-R12_snap.fits;1.34909;26513.7;1.19988;0
20180523202854465_SVAKOV-R12_met.fits;1.79202;26490.2;4.83867;0.512
20180523202813505_SVAKOV-R12_snap.fits;1.38648;26521;1.18787;0
20180523202929451_SVAKOV-R12_met.fits;1.16122;26506.3;6.32286;0.341333
20180523202913579_SVAKOV-R12_snap.fits;1.3345;26509.3;1.29582;0
20180523203013654_SVAKOV-R12_snap.fits;1.35168;26515.1;3.73527;0
20180523203112193_SVAKOV-R12_met.fits;1.3164;26515.1;3.73527;0.512
20180523203122945_SVAKOV-R12_met.fits;1.70423;26500.5;3.73071;0.170667
20180523203150763_SVAKOV-R12_met.fits;1.5772;26502;3.93085;0.170667
20180523203113729_SVAKOV-R12_snap.fits;1.55278;26540;1.49271;0
20180523203213803_SVAKOV-R12_snap.fits;1.40658;26480;0.931031;0
20180523203340161_SVAKOV-R12_met.fits;1.21694;26494.6;3.96941;0.853333
20180523203410027_SVAKOV-R12_met.fits;1.33357;26491.7;3.01687;0.170667
20180523203313878_SVAKOV-R12_snap.fits;1.24717;26507.8;1.18832;0
20180523203413953_SVAKOV-R12_snap.fits;1.46497;26449.2;1.13645;0
20180523203536726_SVAKOV-R12_met.fits;1.20628;26472.7;3.09319;0.341333
20180523203600107_SVAKOV-R12_met.fits;1.54392;26526.9;3.27729;0.170667
20180523203514027_SVAKOV-R12_snap.fits;1.43356;26532.7;1.13892;0
20180523203638507_SVAKOV-R12_met.fits;1.50177;26450.7;3.3089;0.170667
20180523203614102_SVAKOV-R12_snap.fits;1.43753;26523.9;0.973803;0
20180523203714177_SVAKOV-R12_snap.fits;1.30353;26459.5;1.19957;0
20180523203845654_SVAKOV-R12_met.fits;1.26135;26490.2;12.311;0.341333
20180523203906305_SVAKOV-R12_met.fits;1.2477;26499;5.71865;0.170667
20180523203814251_SVAKOV-R12_snap.fits;1.28505;26544.4;1.37523;0
20180523203914326_SVAKOV-R12_snap.fits;1.47203;26484.4;1.35318;0
20180523204051435_SVAKOV-R12_met.fits;1.38222;26503.4;4.61796;1.024
20180523204054507_SVAKOV-R12_met.fits;1.26004;26485.8;5.65813;0.170667
20180523204014401_SVAKOV-R12_snap.fits;1.54682;26485.8;1.10413;0
20180523204114475_SVAKOV-R12_snap.fits;1.31047;26469.7;1.52281;0
20180523204212161_SVAKOV-R12_met.fits;1.36548;26462.4;2.82788;0.170667
20180523204236054_SVAKOV-R12_met.fits;1.092;26521;2.91176;0.341333
20180523204253974_SVAKOV-R12_met.fits;2.07766;26472.7;4.35887;0.170667
20180523204214550_SVAKOV-R12_snap.fits;1.13184;26469.7;1.02455;0
20180523204314625_SVAKOV-R12_snap.fits;1.32169;26534.2;1.3307;0
20180523204503510_SVAKOV-R12_met.fits;1.13359;26480;3.37826;0.341333
20180523204510849_SVAKOV-R12_met.fits;1.14349;26510.7;4.64218;0.170667
20180523204414699_SVAKOV-R12_snap.fits;1.44296;26510.7;0.97557;0
20180523204606145_SVAKOV-R12_met.fits;1.25673;26515.1;13.1988;0.853333
20180523204514774_SVAKOV-R12_snap.fits;1.58089;26502;1.44421;0
20180523204614849_SVAKOV-R12_snap.fits;1.10223;26540;1.35178;0
20180523204802027_SVAKOV-R12_met.fits;1.60003;26485.8;5.42684;1.536
20180523204714923_SVAKOV-R12_snap.fits;1.32922;26452.1;1.38367;0
20180523204905345_SVAKOV-R12_met.fits;1.32231;26474.1;3.163;0.341333
20180523204814998_SVAKOV-R12_snap.fits;1.67369;26523.9;0.914599;0
20180523205007297_SVAKOV-R12_met.fits;1.53443;26490.2;4.73099;0.170667
20180523204915073_SVAKOV-R12_snap.fits;1.35732;26456.5;1.34326;0
20180523205102763_SVAKOV-R12_met.fits;1.11616;26500.5;3.57271;0.341333
20180523205015147_SVAKOV-R12_snap.fits;1.27557;26469.7;1.27854;0
20180523205140651_SVAKOV-R12_met.fits;1.41237;26504.9;3.21134;0.341333
20180523205115222_SVAKOV-R12_snap.fits;1.40432;26466.8;1.24094;0
20180523205255062_SVAKOV-R12_met.fits;1.34931;26488.8;21.9672;0.682667
20180523205215297_SVAKOV-R12_snap.fits;1.24406;26499;2.12038;0
20180523205323734_SVAKOV-R12_met.fits;1.31249;26493.2;2.99667;0.341333
20180523205315371_SVAKOV-R12_snap.fits;1.50412;26478.5;1.29943;0
20180523205507158_SVAKOV-R12_met.fits;1.18114;26487.3;5.60868;0.170667
20180523205415446_SVAKOV-R12_snap.fits;1.31687;26502;1.14624;0
20180523205515521_SVAKOV-R12_snap.fits;1.17301;26543;1.21827;0
20180523205706966_SVAKOV-R12_met.fits;1.91961;26471.2;5.55618;0.170667
20180523205615595_SVAKOV-R12_snap.fits;1.45228;26529.8;1.23937;0
20180523205716011_SVAKOV-R12_met.fits;1.44895;26502;4.70587;2.048
20180523205726422_SVAKOV-R12_met.fits;1.34322;26500.5;4.19598;0.170667
20180523205806187_SVAKOV-R12_met.fits;1.16564;26503.4;15.9607;0.341333
20180523205715670_SVAKOV-R12_snap.fits;1.30291;26488.8;1.09395;0
20180523205815745_SVAKOV-R12_snap.fits;1.45459;26493.2;0.826649;0
20180523205915819_SVAKOV-R12_snap.fits;1.17413;26502;1.16685;0
20180523210020331_SVAKOV-R12_met.fits;1.40624;26510.7;3.6386;0.170667
20180523210023062_SVAKOV-R12_met.fits;1.71273;26504.9;3.42779;0.341333
20180523210037227_SVAKOV-R12_met.fits;1.4286;26496.1;3.35123;0.170667
20180523210042177_SVAKOV-R12_met.fits;1.31432;26488.8;4.33066;0.170667
20180523210114603_SVAKOV-R12_met.fits;1.62485;26502;11.7581;0.512
20180523210120918_SVAKOV-R12_met.fits;1.54901;26497.6;5.38504;0.170667
20180523210137814_SVAKOV-R12_met.fits;1.43191;26491.7;5.51315;0.170667
20180523210223894_SVAKOV-R12_met.fits;1.4496;26497.6;4.39649;0.170667
20180523210234817_SVAKOV-R12_met.fits;1.18183;26504.9;2.49652;0.341333
20180523210311510_SVAKOV-R12_met.fits;1.53886;26453.6;4.1918;0.341333
20180523210324993_SVAKOV-R12_met.fits;1.09068;26516.6;5.25895;0.170667
20180523210332331_SVAKOV-R12_met.fits;1.26904;26494.6;14.4551;0.512
20180523210343083_SVAKOV-R12_met.fits;1.36261;26480;2.75042;0.170667
