# file name; noise; peak f.; mag.; duration
20180523230024854_SVAKOV-R12_snap.fits;1.4886;26490.2;1.48283;0
20180523230124929_SVAKOV-R12_snap.fits;1.7334;26456.5;1.4903;0
20180523230225003_SVAKOV-R12_snap.fits;1.57487;26484.4;1.2947;0
20180523230325078_SVAKOV-R12_snap.fits;1.61144;26544.4;1.46186;0
20180523230432321_SVAKOV-R12_met.fits;1.46693;26497.6;3.09549;0.170667
20180523230425153_SVAKOV-R12_snap.fits;1.72495;26450.7;1.49403;0
20180523230603457_SVAKOV-R12_met.fits;1.33985;26494.6;2.86722;0.170667
20180523230525227_SVAKOV-R12_snap.fits;1.51299;26458;1.54333;0
20180523230711211_SVAKOV-R12_met.fits;1.60718;26488.8;7.83537;0.341333
20180523230716673_SVAKOV-R12_met.fits;1.77101;26477.1;7.43083;0.170667
20180523230625302_SVAKOV-R12_snap.fits;1.60143;26463.9;1.82387;0
20180523230725377_SVAKOV-R12_snap.fits;1.80193;26491.7;1.30418;0
20180523230828523_SVAKOV-R12_met.fits;1.99967;26500.5;6.92571;1.87733
20180523230835691_SVAKOV-R12_met.fits;1.72839;26496.1;17.4808;0.512
20180523230825451_SVAKOV-R12_snap.fits;1.63561;26515.1;1.34106;0
20180523230924331_SVAKOV-R12_met.fits;1.56796;26496.1;4.84951;0.512
20180523230927915_SVAKOV-R12_met.fits;1.76429;26496.1;13.5411;1.024
20180523230925526_SVAKOV-R12_snap.fits;1.44229;26496.1;1.47649;0
20180523231025601_SVAKOV-R12_snap.fits;1.68786;26480;1.50455;0
20180523231130454_SVAKOV-R12_met.fits;1.48847;26494.6;6.35354;0.512
20180523231201003_SVAKOV-R12_met.fits;1.80589;26488.8;5.22255;0.170667
20180523231125675_SVAKOV-R12_snap.fits;1.50206;26521;1.33477;0
20180523231254251_SVAKOV-R12_met.fits;1.48993;26494.6;6.10956;0.341333
20180523231225750_SVAKOV-R12_snap.fits;1.36315;26496.1;1.85531;0
20180523231414465_SVAKOV-R12_met.fits;1.53268;26485.8;3.56123;0.341333
20180523231325825_SVAKOV-R12_snap.fits;1.63943;26515.1;1.41204;0
20180523231425899_SVAKOV-R12_snap.fits;1.517;26512.2;1.54627;0
20180523231604715_SVAKOV-R12_met.fits;1.50563;26543;6.09653;0.682667
20180523231525974_SVAKOV-R12_snap.fits;1.57808;26507.8;1.45521;0
20180523231640897_SVAKOV-R12_met.fits;1.64582;26507.8;5.96849;0.512
20180523231652331_SVAKOV-R12_met.fits;2.0517;26488.8;7.83342;0.170667
20180523231709227_SVAKOV-R12_met.fits;1.55931;26500.5;3.86584;0.170667
20180523231720491_SVAKOV-R12_met.fits;1.65444;26526.9;4.50924;0.512
20180523231626049_SVAKOV-R12_snap.fits;1.54788;26494.6;1.37229;0
20180523231819201_SVAKOV-R12_met.fits;1.48214;26500.5;4.37293;0.682667
20180523231726123_SVAKOV-R12_snap.fits;1.96923;26459.5;1.20629;0
20180523231922347_SVAKOV-R12_met.fits;1.52659;26484.4;4.79636;0.341333
20180523231826198_SVAKOV-R12_snap.fits;1.64765;26455.1;1.0686;0
20180523231932587_SVAKOV-R12_met.fits;1.42938;26504.9;18.5021;0.512
20180523232000235_SVAKOV-R12_met.fits;1.48967;26497.6;4.65326;0.170667
20180523232005185_SVAKOV-R12_met.fits;1.53406;26475.6;3.33525;0.341333
20180523231926273_SVAKOV-R12_snap.fits;1.5827;26545.9;1.67129;0
20180523232104235_SVAKOV-R12_met.fits;1.23928;26506.3;3.34052;0.170667
20180523232026347_SVAKOV-R12_snap.fits;1.64031;26466.8;1.08391;0
20180523232128129_SVAKOV-R12_met.fits;1.7521;26519.5;5.75013;0.170667
20180523232144513_SVAKOV-R12_met.fits;1.39444;26471.2;3.19691;4.94933
20180523232206187_SVAKOV-R12_met.fits;1.52356;26491.7;3.30742;0.341333
20180523232126422_SVAKOV-R12_snap.fits;1.45975;26485.8;1.52256;0
20180523232255339_SVAKOV-R12_met.fits;1.57125;26510.7;3.51267;0.170667
20180523232320598_SVAKOV-R12_met.fits;1.75209;26535.6;9.13214;0.512
20180523232226497_SVAKOV-R12_snap.fits;1.57746;26477.1;1.42986;0
20180523232326571_SVAKOV-R12_snap.fits;1.57213;26507.8;1.46438;0
20180523232426646_SVAKOV-R12_snap.fits;1.37666;26472.7;1.08374;0
20180523232552662_SVAKOV-R12_met.fits;1.64527;26468.3;4.32081;0.170667
20180523232615019_SVAKOV-R12_met.fits;1.50733;26463.9;3.07412;0.170667
20180523232526721_SVAKOV-R12_snap.fits;1.59091;26521;1.34042;0
20180523232719702_SVAKOV-R12_met.fits;1.50202;26507.8;6.75306;0.853333
20180523232626795_SVAKOV-R12_snap.fits;1.53651;26466.8;1.31338;0
20180523232755713_SVAKOV-R12_met.fits;1.39222;26481.4;3.01991;0.170667
20180523232726870_SVAKOV-R12_snap.fits;1.37882;26541.5;1.10415;0
20180523232858518_SVAKOV-R12_met.fits;1.59814;26499;10.4519;0.682667
20180523232826945_SVAKOV-R12_snap.fits;1.42674;26466.8;1.41549;0
20180523232958422_SVAKOV-R12_met.fits;1.94255;26494.6;4.06147;0.170667
20180523233009515_SVAKOV-R12_met.fits;1.52285;26509.3;5.93354;0.170667
20180523232927019_SVAKOV-R12_snap.fits;1.57372;26462.4;1.48758;0
20180523233114539_SVAKOV-R12_met.fits;1.38308;26521;4.08643;0.170667
20180523233027094_SVAKOV-R12_snap.fits;1.23541;26497.6;1.36804;0
20180523233207446_SVAKOV-R12_met.fits;1.47085;26491.7;3.1912;0.170667
20180523233127169_SVAKOV-R12_snap.fits;1.43385;26485.8;1.39832;0
20180523233319297_SVAKOV-R12_met.fits;1.88446;26487.3;22.9009;2.21867
20180523233227243_SVAKOV-R12_snap.fits;1.49678;26478.5;1.18655;0
20180523233420907_SVAKOV-R12_met.fits;1.48594;26512.2;3.13785;0.170667
20180523233327318_SVAKOV-R12_snap.fits;1.3979;26537.1;1.0616;0
20180523233507158_SVAKOV-R12_met.fits;1.79259;26497.6;4.18267;0.682667
20180523233427393_SVAKOV-R12_snap.fits;1.70819;26518.1;1.4052;0
20180523233538561_SVAKOV-R12_met.fits;1.5497;26499;3.84097;0.512
20180523233609281_SVAKOV-R12_met.fits;1.66813;26490.2;3.84756;0.170667
20180523233527467_SVAKOV-R12_snap.fits;1.41405;26509.3;1.35046;0
20180523233710379_SVAKOV-R12_met.fits;1.51158;26503.4;6.63293;0.341333
20180523233627542_SVAKOV-R12_snap.fits;1.74249;26477.1;1.11649;0
20180523233737686_SVAKOV-R12_met.fits;1.67226;26500.5;4.84983;0.341333
20180523233816939_SVAKOV-R12_met.fits;1.76765;26503.4;4.88428;0.512
20180523233727617_SVAKOV-R12_snap.fits;1.64258;26537.1;1.368;0
20180523233825131_SVAKOV-R12_met.fits;1.30484;26504.9;3.04188;0.341333
20180523233827691_SVAKOV-R12_snap.fits;1.6513;26513.7;1.40361;0
20180523234003265_SVAKOV-R12_met.fits;1.56372;26481.4;5.57289;0.170667
20180523233927766_SVAKOV-R12_snap.fits;1.70579;26521;1.11942;0
20180523234025622_SVAKOV-R12_met.fits;1.28453;26521;3.13911;0.341333
20180523234059585_SVAKOV-R12_met.fits;1.50319;26516.6;3.05991;0.170667
20180523234027841_SVAKOV-R12_snap.fits;1.47215;26523.9;1.3207;0
20180523234139521_SVAKOV-R12_met.fits;1.41341;26453.6;5.68268;0.341333
20180523234212971_SVAKOV-R12_met.fits;1.65083;26481.4;3.76726;0.170667
20180523234127915_SVAKOV-R12_snap.fits;1.6157;26493.2;1.34174;0
20180523234229867_SVAKOV-R12_met.fits;1.4612;26503.4;3.62154;0.341333
20180523234227990_SVAKOV-R12_snap.fits;1.70062;26544.4;1.41469;0
20180523234342059_SVAKOV-R12_met.fits;1.52983;26481.4;5.35746;0.170667
20180523234328065_SVAKOV-R12_snap.fits;1.71062;26504.9;1.61833;0
20180523234428139_SVAKOV-R12_snap.fits;1.76713;26516.6;1.17377;0
20180523234551595_SVAKOV-R12_met.fits;1.68303;26503.4;10.4622;1.36533
20180523234528214_SVAKOV-R12_snap.fits;1.70258;26496.1;1.36516;0
20180523234654401_SVAKOV-R12_met.fits;1.90748;26504.9;3.89102;0.512
20180523234717953_SVAKOV-R12_met.fits;1.64129;26491.7;4.19533;0.170667
20180523234628289_SVAKOV-R12_snap.fits;1.72103;26465.3;1.31037;0
20180523234728363_SVAKOV-R12_snap.fits;1.68283;26471.2;1.63835;0
20180523234836118_SVAKOV-R12_met.fits;1.43213;26496.1;3.22997;0.170667
20180523234841750_SVAKOV-R12_met.fits;1.14642;26503.4;2.78536;0.170667
20180523234828438_SVAKOV-R12_snap.fits;1.63543;26456.5;0.996375;0
20180523234928513_SVAKOV-R12_snap.fits;1.45257;26540;1.28591;0
20180523235110230_SVAKOV-R12_met.fits;1.62858;26531.2;4.64629;0.170667
20180523235028587_SVAKOV-R12_snap.fits;1.8579;26503.4;1.35809;0
20180523235156481_SVAKOV-R12_met.fits;1.43021;26503.4;4.10033;0.170667
20180523235202283_SVAKOV-R12_met.fits;1.68252;26504.9;10.4148;0.341333
20180523235204673_SVAKOV-R12_met.fits;1.53868;26502;15.9229;0.853333
20180523235128662_SVAKOV-R12_snap.fits;1.58132;26475.6;1.33983;0
20180523235228737_SVAKOV-R12_snap.fits;1.66361;26529.8;1.41966;0
20180523235353217_SVAKOV-R12_met.fits;1.50074;26494.6;13.8364;0.341333
20180523235328811_SVAKOV-R12_snap.fits;1.65219;26456.5;1.19999;0
20180523235428886_SVAKOV-R12_snap.fits;1.34635;26481.4;1.16899;0
20180523235553025_SVAKOV-R12_met.fits;1.55188;26466.8;4.72966;0.341333
20180523235557291_SVAKOV-R12_met.fits;1.40526;26499;3.35287;0.170667
20180523235528961_SVAKOV-R12_snap.fits;1.4211;26474.1;1.14854;0
20180523235641494_SVAKOV-R12_met.fits;1.31832;26506.3;5.01791;0.170667
20180523235717846_SVAKOV-R12_met.fits;1.58013;26487.3;3.51031;0.170667
20180523235629035_SVAKOV-R12_snap.fits;1.46269;26487.3;1.72037;0
20180523235728086_SVAKOV-R12_met.fits;1.5862;26496.1;11.2049;0.512
20180523235752833_SVAKOV-R12_met.fits;1.52953;26509.3;3.20763;0.170667
20180523235729110_SVAKOV-R12_snap.fits;1.45283;26510.7;1.53429;0
20180523235829185_SVAKOV-R12_snap.fits;1.87433;26519.5;1.28342;0
20180523235942913_SVAKOV-R12_met.fits;1.8214;26513.7;9.48415;2.048
20180524000024214_SVAKOV-R12_met.fits;1.42518;26496.1;7.3196;0.341333
20180523235929259_SVAKOV-R12_snap.fits;1.74774;26475.6;1.52328;0
20180524000123435_SVAKOV-R12_met.fits;1.40905;26494.6;17.4019;0.512
20180524000138283_SVAKOV-R12_met.fits;1.50449;26503.4;3.92105;0.170667
20180524000238187_SVAKOV-R12_met.fits;1.3828;26499;3.38486;0.170667
20180524000316758_SVAKOV-R12_met.fits;1.20474;26496.1;6.80987;0.341333
20180524000337067_SVAKOV-R12_met.fits;1.79245;26494.6;4.12929;0.170667
