# file name; noise; peak f.; mag.; duration
20180523150049089_SVAKOV-R12_snap.fits;1.34193;26521;1.11178;0
20180523150149163_SVAKOV-R12_snap.fits;1.21933;26543;1.55945;0
20180523150249238_SVAKOV-R12_snap.fits;1.55308;26459.5;1.21168;0
20180523150349313_SVAKOV-R12_snap.fits;1.51618;26543;1.09487;0
20180523150449387_SVAKOV-R12_snap.fits;1.35437;26513.7;1.27721;0
20180523150556630_SVAKOV-R12_met.fits;1.49023;26516.6;4.99447;0.853333
20180523150609601_SVAKOV-R12_met.fits;1.53678;26513.7;6.87115;0.341333
20180523150628715_SVAKOV-R12_met.fits;1.59572;26516.6;3.64575;0.170667
20180523150549462_SVAKOV-R12_snap.fits;1.35232;26522.5;1.45538;0
20180523150653803_SVAKOV-R12_met.fits;1.30685;26526.9;5.38711;0.341333
20180523150658923_SVAKOV-R12_met.fits;1.3193;26504.9;10.186;0.341333
20180523150734081_SVAKOV-R12_met.fits;1.33018;26518.1;2.72823;0.341333
20180523150649537_SVAKOV-R12_snap.fits;1.13215;26547.4;1.41258;0
20180523150813846_SVAKOV-R12_met.fits;1.18451;26547.4;6.0398;0.341333
20180523150822891_SVAKOV-R12_met.fits;1.37136;26541.5;6.48117;0.341333
20180523150749611_SVAKOV-R12_snap.fits;1.47758;26519.5;1.68586;0
20180523150940033_SVAKOV-R12_met.fits;1.20468;26516.6;2.68896;0.170667
20180523150943958_SVAKOV-R12_met.fits;1.29965;26538.6;4.64653;0.170667
20180523150849686_SVAKOV-R12_snap.fits;1.31864;26496.1;0.997732;0
20180523150949761_SVAKOV-R12_snap.fits;1.30509;26450.7;1.205;0
20180523151049835_SVAKOV-R12_snap.fits;1.46078;26510.7;2.20791;0
20180523151204587_SVAKOV-R12_met.fits;1.67577;26491.7;4.59323;1.024
20180523151149910_SVAKOV-R12_snap.fits;1.56362;26541.5;1.19401;0
20180523151249985_SVAKOV-R12_snap.fits;1.47457;26477.1;1.15703;0
20180523151445185_SVAKOV-R12_met.fits;1.04657;26496.1;3.38511;0.170667
20180523151350059_SVAKOV-R12_snap.fits;1.20616;26500.5;1.25725;0
20180523151533142_SVAKOV-R12_met.fits;1.39215;26503.4;3.41168;0.170667
20180523151450134_SVAKOV-R12_snap.fits;1.50893;26529.8;1.11036;0
20180523151548161_SVAKOV-R12_met.fits;1.18066;26547.4;9.27043;0.512
20180523151601473_SVAKOV-R12_met.fits;1.48661;26506.3;3.36078;0.170667
20180523151604033_SVAKOV-R12_met.fits;1.44122;26507.8;8.17641;0.512
20180523151611201_SVAKOV-R12_met.fits;1.51386;26529.8;3.885;0.170667
20180523151550209_SVAKOV-R12_snap.fits;1.29408;26504.9;1.32803;0
20180523151722027_SVAKOV-R12_met.fits;1.34575;26491.7;6.16844;0.170667
20180523151650283_SVAKOV-R12_snap.fits;1.24638;26463.9;1.17343;0
20180523151819883_SVAKOV-R12_met.fits;1.35632;26494.6;4.73055;0.170667
20180523151750358_SVAKOV-R12_snap.fits;1.34357;26471.2;1.05272;0
20180523151922689_SVAKOV-R12_met.fits;1.18711;26506.3;2.73978;0.341333
20180523151850433_SVAKOV-R12_snap.fits;1.29666;26482.9;1.07465;0
20180523152018497_SVAKOV-R12_met.fits;1.48328;26502;3.18612;0.170667
20180523151950507_SVAKOV-R12_snap.fits;1.30538;26480;1.13605;0
20180523152102358_SVAKOV-R12_met.fits;1.67175;26528.3;3.507;0.341333
20180523152118059_SVAKOV-R12_met.fits;1.29379;26540;2.75191;0.170667
20180523152050582_SVAKOV-R12_snap.fits;1.23587;26497.6;0.92448;0
20180523152151339_SVAKOV-R12_met.fits;1.2743;26484.4;2.88809;0.170667
20180523152233494_SVAKOV-R12_met.fits;1.27946;26496.1;4.60057;0.170667
20180523152150657_SVAKOV-R12_snap.fits;1.53323;26526.9;1.30364;0
20180523152250731_SVAKOV-R12_snap.fits;1.23334;26466.8;1.35153;0
20180523152446273_SVAKOV-R12_met.fits;1.34755;26537.1;3.12385;0.341333
20180523152350806_SVAKOV-R12_snap.fits;1.58851;26521;1.31939;0
20180523152451734_SVAKOV-R12_met.fits;1.35526;26494.6;3.8285;0.170667
20180523152519211_SVAKOV-R12_met.fits;1.37767;26518.1;3.02195;0.170667
20180523152450881_SVAKOV-R12_snap.fits;1.32017;26449.2;1.24109;0
20180523152559830_SVAKOV-R12_met.fits;1.08725;26507.8;2.33727;0.170667
20180523152606315_SVAKOV-R12_met.fits;1.36984;26484.4;3.03491;0.341333
20180523152635670_SVAKOV-R12_met.fits;1.23592;26499;4.08883;0.170667
20180523152550955_SVAKOV-R12_snap.fits;1.54171;26523.9;1.07131;0
20180523152728577_SVAKOV-R12_met.fits;1.18288;26500.5;3.32073;0.170667
20180523152651030_SVAKOV-R12_snap.fits;1.42808;26545.9;1.37159;0
20180523152800662_SVAKOV-R12_met.fits;1.38027;26512.2;4.22343;0.341333
20180523152823702_SVAKOV-R12_met.fits;1.13936;26500.5;2.47503;3.584
20180523152751105_SVAKOV-R12_snap.fits;1.40134;26500.5;1.41397;0
20180523152922923_SVAKOV-R12_met.fits;1.20969;26485.8;2.43726;0.341333
20180523152851179_SVAKOV-R12_snap.fits;1.23706;26484.4;1.27393;0
20180523152955009_SVAKOV-R12_met.fits;1.38765;26503.4;2.96598;0.170667
20180523153015489_SVAKOV-R12_met.fits;1.35741;26500.5;2.79224;0.341333
20180523152951254_SVAKOV-R12_snap.fits;1.26872;26540;1.05593;0
20180523153054401_SVAKOV-R12_met.fits;1.39743;26519.5;3.00189;0.170667
20180523153057814_SVAKOV-R12_met.fits;1.2934;26516.6;3.92089;0.170667
20180523153145430_SVAKOV-R12_met.fits;1.30535;26519.5;3.08221;0.341333
20180523153051329_SVAKOV-R12_snap.fits;1.48171;26450.7;1.35419;0
20180523153229291_SVAKOV-R12_met.fits;1.57711;26516.6;4.23365;0.512
20180523153151403_SVAKOV-R12_snap.fits;1.74607;26487.3;1.1753;0
20180523153251478_SVAKOV-R12_snap.fits;1.41479;26523.9;0.996878;0
20180523153356673_SVAKOV-R12_met.fits;1.3042;26490.2;3.74173;0.170667
20180523153351553_SVAKOV-R12_snap.fits;1.68784;26543;1.17246;0
20180523153451627_SVAKOV-R12_snap.fits;1.43827;26465.3;1.39464;0
20180523153622251_SVAKOV-R12_met.fits;1.34864;26497.6;3.71316;0.341333
20180523153551702_SVAKOV-R12_snap.fits;1.55507;26522.5;2.37572;0
20180523153649729_SVAKOV-R12_met.fits;1.2749;26480;13.8414;0.341333
20180523153702187_SVAKOV-R12_met.fits;1.57246;26493.2;14.3261;0.341333
20180523153733590_SVAKOV-R12_met.fits;1.63907;26475.6;5.97507;0.170667
20180523153651777_SVAKOV-R12_snap.fits;1.29421;26496.1;1.45114;0
20180523153833153_SVAKOV-R12_met.fits;1.40701;26521;3.66535;0.341333
20180523153751851_SVAKOV-R12_snap.fits;1.55536;26503.4;1.24002;0
20180523153906091_SVAKOV-R12_met.fits;1.44331;26518.1;4.20182;0.853333
20180523153925035_SVAKOV-R12_met.fits;1.71061;26538.6;4.80557;1.70667
20180523153851926_SVAKOV-R12_snap.fits;1.4119;26458;1.08072;0
20180523154048150_SVAKOV-R12_met.fits;1.41943;26518.1;5.93855;0.341333
20180523153952001_SVAKOV-R12_snap.fits;1.30802;26493.2;1.23122;0
20180523154052075_SVAKOV-R12_snap.fits;1.17679;26449.2;1.16572;0
20180523154220481_SVAKOV-R12_met.fits;1.26285;26531.2;5.13773;0.170667
20180523154243009_SVAKOV-R12_met.fits;1.12148;26518.1;2.57307;0.170667
20180523154152150_SVAKOV-R12_snap.fits;1.38745;26458;1.16092;0
20180523154253931_SVAKOV-R12_met.fits;1.45013;26496.1;3.12335;0.341333
20180523154252225_SVAKOV-R12_snap.fits;1.68452;26455.1;1.56641;0
20180523154400150_SVAKOV-R12_met.fits;1.30094;26519.5;10.5471;0.341333
20180523154412779_SVAKOV-R12_met.fits;1.39584;26516.6;4.25174;0.341333
20180523154443499_SVAKOV-R12_met.fits;1.30125;26487.3;2.97679;0.170667
20180523154352299_SVAKOV-R12_snap.fits;1.33736;26480;1.04686;0
20180523154501419_SVAKOV-R12_met.fits;1.64496;26535.6;3.64904;0.170667
20180523154522411_SVAKOV-R12_met.fits;1.31079;26516.6;4.90532;0.341333
20180523154452374_SVAKOV-R12_snap.fits;1.40919;26497.6;1.62516;0
20180523154552449_SVAKOV-R12_snap.fits;1.56861;26534.2;1.56987;0
20180523154745430_SVAKOV-R12_met.fits;1.70338;26480;4.76022;0.170667
20180523154652523_SVAKOV-R12_snap.fits;1.57371;26540;1.38266;0
20180523154752598_SVAKOV-R12_snap.fits;1.18694;26493.2;0.922901;0
20180523154852673_SVAKOV-R12_snap.fits;1.6083;26513.7;1.29135;0
20180523155023638_SVAKOV-R12_met.fits;1.33133;26503.4;3.09596;0.341333
20180523155040534_SVAKOV-R12_met.fits;1.56119;26503.4;3.57038;0.512
20180523155043265_SVAKOV-R12_met.fits;1.39289;26516.6;3.76825;0.170667
20180523154952747_SVAKOV-R12_snap.fits;1.48805;26491.7;1.11917;0
20180523155121494_SVAKOV-R12_met.fits;1.28278;26487.3;6.36685;0.341333
20180523155130710_SVAKOV-R12_met.fits;1.37487;26485.8;3.3954;0.170667
20180523155052822_SVAKOV-R12_snap.fits;1.47775;26534.2;1.35058;0
20180523155149995_SVAKOV-R12_met.fits;1.42692;26500.5;4.14368;0.170667
20180523155152897_SVAKOV-R12_snap.fits;1.71142;26488.8;1.01888;0
20180523155252971_SVAKOV-R12_snap.fits;0.969647;26471.2;1.19967;0
20180523155421718_SVAKOV-R12_met.fits;1.34847;26545.9;3.21876;0.170667
20180523155445099_SVAKOV-R12_met.fits;1.27223;26466.8;5.7473;0.170667
20180523155353046_SVAKOV-R12_snap.fits;1.32774;26519.5;1.36901;0
20180523155453121_SVAKOV-R12_snap.fits;1.55069;26493.2;1.00836;0
20180523155626475_SVAKOV-R12_met.fits;1.25283;26545.9;3.64313;0.170667
20180523155642347_SVAKOV-R12_met.fits;1.37423;26506.3;3.06178;0.853333
20180523155553195_SVAKOV-R12_snap.fits;1.31616;26504.9;0.975376;0
20180523155704534_SVAKOV-R12_met.fits;1.36413;26496.1;5.41118;0.341333
20180523155726550_SVAKOV-R12_met.fits;1.43675;26518.1;3.02267;0.170667
20180523155745835_SVAKOV-R12_met.fits;1.3243;26496.1;3.11108;0.341333
20180523155653270_SVAKOV-R12_snap.fits;1.36231;26449.2;1.22644;0
20180523155805633_SVAKOV-R12_met.fits;1.50936;26518.1;3.54623;0.341333
20180523155814337_SVAKOV-R12_met.fits;1.43367;26485.8;6.90523;0.170667
20180523155753345_SVAKOV-R12_snap.fits;1.31782;26547.4;1.3419;0
20180523155931649_SVAKOV-R12_met.fits;1.38845;26521;3.2669;0.512
20180523155853419_SVAKOV-R12_snap.fits;1.67553;26452.1;1.18685;0
20180523160022678_SVAKOV-R12_met.fits;1.631;26497.6;12.0294;0.341333
20180523155953494_SVAKOV-R12_snap.fits;1.59081;26450.7;1.19263;0
20180523160151425_SVAKOV-R12_met.fits;1.2848;26532.7;5.51969;0.341333
20180523160239553_SVAKOV-R12_met.fits;1.43069;26521;4.4655;0.170667
20180523160257302_SVAKOV-R12_met.fits;1.5634;26513.7;3.28311;0.170667
20180523160331777_SVAKOV-R12_met.fits;1.17282;26503.4;2.66743;0.341333
20180523160344918_SVAKOV-R12_met.fits;1.3582;26518.1;3.93585;0.341333
