# file name; noise; peak f.; mag.; duration
20180523040059883_SVAKOV-R12_snap.fits;1.43162;26500.5;0.996548;0
20180523040159958_SVAKOV-R12_snap.fits;1.45991;26493.2;1.15477;0
20180523040300033_SVAKOV-R12_snap.fits;1.39622;26449.2;1.10668;0
20180523040424342_SVAKOV-R12_met.fits;1.75529;26507.8;10.8366;0.341333
20180523040439702_SVAKOV-R12_met.fits;1.55153;26497.6;4.2692;0.170667
20180523040400107_SVAKOV-R12_snap.fits;1.56941;26484.4;1.3432;0
20180523040508545_SVAKOV-R12_met.fits;1.82891;26490.2;12.8626;0.341333
20180523040541825_SVAKOV-R12_met.fits;1.58054;26506.3;4.16501;0.170667
20180523040500182_SVAKOV-R12_snap.fits;1.60619;26481.4;1.15898;0
20180523040608278_SVAKOV-R12_met.fits;1.25646;26500.5;2.84085;0.170667
20180523040600257_SVAKOV-R12_snap.fits;1.44968;26526.9;1.31859;0
20180523040707841_SVAKOV-R12_met.fits;1.60285;26512.2;5.99413;0.170667
20180523040711937_SVAKOV-R12_met.fits;1.37603;26503.4;4.1744;0.341333
20180523040715691_SVAKOV-R12_met.fits;1.48809;26485.8;6.45203;0.512
20180523040745558_SVAKOV-R12_met.fits;1.39012;26506.3;3.65924;0.170667
20180523040700331_SVAKOV-R12_snap.fits;1.44252;26515.1;1.11148;0
20180523040808257_SVAKOV-R12_met.fits;1.73201;26469.7;3.85108;0.170667
20180523040810475_SVAKOV-R12_met.fits;1.44868;26504.9;3.01962;0.341333
20180523040818667_SVAKOV-R12_met.fits;1.49243;26506.3;3.15063;0.170667
20180523040800406_SVAKOV-R12_snap.fits;1.36762;26487.3;1.51501;0
20180523040954923_SVAKOV-R12_met.fits;1.59465;26500.5;4.18186;0.170667
20180523040900481_SVAKOV-R12_snap.fits;1.36582;26535.6;1.25012;0
20180523041003457_SVAKOV-R12_met.fits;1.53889;26506.3;4.52147;0.341333
20180523041006358_SVAKOV-R12_met.fits;1.08159;26509.3;6.38453;0.170667
20180523041045099_SVAKOV-R12_met.fits;1.67715;26500.5;5.09454;0.341333
20180523041047489_SVAKOV-R12_met.fits;1.64029;26494.6;3.8359;0.170667
20180523041055851_SVAKOV-R12_met.fits;1.64248;26503.4;5.84071;0.341333
20180523041000555_SVAKOV-R12_snap.fits;1.7909;26509.3;1.50737;0
20180523041154731_SVAKOV-R12_met.fits;1.65548;26491.7;4.00907;0.341333
20180523041100630_SVAKOV-R12_snap.fits;1.59885;26484.4;1.34915;0
20180523041203265_SVAKOV-R12_met.fits;1.64969;26496.1;4.01964;1.36533
20180523041236203_SVAKOV-R12_met.fits;1.83368;26502;4.84138;0.170667
20180523041200705_SVAKOV-R12_snap.fits;1.82235;26449.2;1.29348;0
20180523041326209_SVAKOV-R12_met.fits;1.88362;26490.2;5.46781;0.341333
20180523041335595_SVAKOV-R12_met.fits;1.76679;26491.7;3.9477;1.19467
20180523041300779_SVAKOV-R12_snap.fits;1.55355;26540;1.29693;0
20180523041400854_SVAKOV-R12_snap.fits;1.61434;26491.7;1.49314;0
20180523041552299_SVAKOV-R12_met.fits;1.72873;26499;4.7516;0.341333
20180523041500929_SVAKOV-R12_snap.fits;1.20215;26475.6;1.19336;0
20180523041612438_SVAKOV-R12_met.fits;1.64346;26503.4;7.14295;0.170667
20180523041633771_SVAKOV-R12_met.fits;1.81434;26496.1;6.7764;0.170667
20180523041650667_SVAKOV-R12_met.fits;1.58509;26496.1;4.4674;0.341333
20180523041652886_SVAKOV-R12_met.fits;1.55465;26500.5;7.8352;0.170667
20180523041601003_SVAKOV-R12_snap.fits;1.4117;26503.4;1.30267;0
20180523041731627_SVAKOV-R12_met.fits;1.62566;26496.1;17.9043;0.512
20180523041734358_SVAKOV-R12_met.fits;1.77542;26509.3;5.33201;0.170667
20180523041742038_SVAKOV-R12_met.fits;1.529;26472.7;21.1168;0.341333
20180523041701078_SVAKOV-R12_snap.fits;1.47648;26532.7;0.948214;0
20180523041801153_SVAKOV-R12_snap.fits;1.70759;26503.4;1.1933;0
20180523041903105_SVAKOV-R12_met.fits;1.59456;26500.5;4.78708;0.170667
20180523041901227_SVAKOV-R12_snap.fits;1.38603;26515.1;1.57569;0
20180523042000790_SVAKOV-R12_met.fits;1.76736;26503.4;4.1737;0.341333
20180523042029633_SVAKOV-R12_met.fits;1.39338;26490.2;2.98218;0.341333
20180523042038337_SVAKOV-R12_met.fits;1.55537;26509.3;3.33292;0.170667
20180523042001302_SVAKOV-R12_snap.fits;1.6227;26455.1;1.60235;0
20180523042112641_SVAKOV-R12_met.fits;1.52641;26472.7;3.42163;0.170667
20180523042114689_SVAKOV-R12_met.fits;1.48657;26502;3.07439;0.341333
20180523042135510_SVAKOV-R12_met.fits;1.56094;26515.1;3.77663;0.170667
20180523042101377_SVAKOV-R12_snap.fits;1.70971;26491.7;1.49211;0
20180523042231147_SVAKOV-R12_met.fits;1.49935;26500.5;5.25667;0.170667
20180523042236609_SVAKOV-R12_met.fits;1.53185;26482.9;3.06838;0.512
20180523042201451_SVAKOV-R12_snap.fits;1.80441;26512.2;1.19436;0
20180523042304427_SVAKOV-R12_met.fits;1.52091;26494.6;3.74465;0.170667
20180523042301526_SVAKOV-R12_snap.fits;1.63496;26500.5;1.21967;0
20180523042404161_SVAKOV-R12_met.fits;1.72105;26507.8;3.70444;0.341333
20180523042441025_SVAKOV-R12_met.fits;1.87238;26484.4;5.81559;0.170667
20180523042401601_SVAKOV-R12_snap.fits;1.68553;26453.6;1.47851;0
20180523042517889_SVAKOV-R12_met.fits;1.61158;26503.4;6.29054;0.341333
20180523042524545_SVAKOV-R12_met.fits;1.37644;26499;3.63779;0.341333
20180523042526763_SVAKOV-R12_met.fits;1.60784;26500.5;3.73635;0.341333
20180523042533590_SVAKOV-R12_met.fits;1.8077;26513.7;8.20027;0.341333
20180523042549462_SVAKOV-R12_met.fits;1.63066;26504.9;4.7633;0.170667
20180523042501675_SVAKOV-R12_snap.fits;1.58455;26459.5;1.26469;0
20180523042632470_SVAKOV-R12_met.fits;1.31887;26499;3.10236;0.170667
20180523042652609_SVAKOV-R12_met.fits;1.65772;26493.2;21.1196;0.341333
20180523042601750_SVAKOV-R12_snap.fits;1.21851;26503.4;1.15539;0
20180523042701825_SVAKOV-R12_snap.fits;1.6457;26463.9;1.57711;0
20180523042812481_SVAKOV-R12_met.fits;1.1879;26484.4;3.09949;2.73067
20180523042832790_SVAKOV-R12_met.fits;1.44542;26515.1;3.13211;0.170667
20180523042801899_SVAKOV-R12_snap.fits;1.4103;26475.6;1.38158;0
20180523042923819_SVAKOV-R12_met.fits;1.78126;26515.1;3.79113;0.170667
20180523042956075_SVAKOV-R12_met.fits;1.44497;26496.1;5.33154;0.341333
20180523042901974_SVAKOV-R12_snap.fits;1.7059;26509.3;1.36891;0
20180523043036182_SVAKOV-R12_met.fits;1.46801;26513.7;3.08205;0.170667
20180523043048299_SVAKOV-R12_met.fits;1.7009;26504.9;4.13877;0.170667
20180523043002049_SVAKOV-R12_snap.fits;1.43804;26528.3;1.82285;0
20180523043123798_SVAKOV-R12_met.fits;1.65909;26504.9;6.01958;0.170667
20180523043102123_SVAKOV-R12_snap.fits;1.65213;26509.3;1.27081;0
20180523043226945_SVAKOV-R12_met.fits;1.80966;26502;4.68241;2.56
20180523043257494_SVAKOV-R12_met.fits;1.77268;26484.4;4.01163;0.170667
20180523043202198_SVAKOV-R12_snap.fits;1.83435;26510.7;1.6693;0
20180523043355009_SVAKOV-R12_met.fits;1.49657;26480;9.16025;0.341333
20180523043302273_SVAKOV-R12_snap.fits;1.51461;26531.2;1.84321;0
20180523043359275_SVAKOV-R12_met.fits;1.57262;26516.6;3.19366;0.341333
20180523043433409_SVAKOV-R12_met.fits;1.78757;26509.3;4.18403;0.170667
20180523043448598_SVAKOV-R12_met.fits;1.8907;26493.2;4.23433;0.170667
20180523043402347_SVAKOV-R12_snap.fits;1.881;26472.7;1.74194;0
20180523043459521_SVAKOV-R12_met.fits;2.05319;26504.9;7.20343;0.170667
20180523043526315_SVAKOV-R12_met.fits;1.64507;26499;4.37882;0.170667
20180523043502422_SVAKOV-R12_snap.fits;1.55749;26529.8;1.54184;0
20180523043602497_SVAKOV-R12_snap.fits;1.49836;26482.9;1.67348;0
20180523043707179_SVAKOV-R12_met.fits;1.7625;26497.6;8.50489;0.341333
20180523043702571_SVAKOV-R12_snap.fits;2.07368;26488.8;2.06526;0
20180523043832683_SVAKOV-R12_met.fits;2.11421;26502;9.96723;0.341333
20180523043836609_SVAKOV-R12_met.fits;2.32882;26509.3;7.01349;0.512
20180523043802646_SVAKOV-R12_snap.fits;2.21866;26497.6;1.55511;0
20180523043907841_SVAKOV-R12_met.fits;1.85224;26497.6;15.618;0.341333
20180523043954774_SVAKOV-R12_met.fits;2.17861;26513.7;5.10485;1.70667
20180523043902721_SVAKOV-R12_snap.fits;2.55026;26541.5;2.67318;0
20180523044052630_SVAKOV-R12_met.fits;1.93571;26493.2;4.38149;0.170667
20180523044002795_SVAKOV-R12_snap.fits;1.82818;26475.6;1.78589;0
20180523044141099_SVAKOV-R12_met.fits;2.25195;26484.4;4.52091;0.170667
20180523044102870_SVAKOV-R12_snap.fits;2.12282;26504.9;1.9266;0
20180523044250390_SVAKOV-R12_met.fits;2.49341;26506.3;6.03867;0.170667
20180523044202945_SVAKOV-R12_snap.fits;2.73665;26529.8;2.23273;0
20180523044317185_SVAKOV-R12_met.fits;1.97794;26480;4.51153;0.170667
20180523044332374_SVAKOV-R12_met.fits;2.12766;26500.5;5.71669;0.170667
20180523044303019_SVAKOV-R12_snap.fits;1.73374;26528.3;1.48094;0
20180523044403947_SVAKOV-R12_met.fits;1.87197;26487.3;5.51944;0.341333
20180523044426987_SVAKOV-R12_met.fits;2.18851;26491.7;5.81612;0.341333
20180523044445761_SVAKOV-R12_met.fits;1.80456;26503.4;7.66174;0.341333
20180523044457195_SVAKOV-R12_met.fits;2.18697;26487.3;8.27509;1.36533
20180523044403094_SVAKOV-R12_snap.fits;1.92757;26537.1;1.53919;0
20180523044503339_SVAKOV-R12_met.fits;2.2173;26484.4;6.26694;0.341333
20180523044508459_SVAKOV-R12_met.fits;2.02685;26488.8;4.21521;0.170667
20180523044524673_SVAKOV-R12_met.fits;1.758;26480;4.44691;0.170667
20180523044539179_SVAKOV-R12_met.fits;1.96982;26499;5.07865;0.170667
20180523044503169_SVAKOV-R12_snap.fits;2.0325;26500.5;1.95639;0
20180523044606315_SVAKOV-R12_met.fits;1.6872;26497.6;8.39253;0.341333
20180523044646934_SVAKOV-R12_met.fits;2.17635;26491.7;5.06177;0.341333
20180523044603243_SVAKOV-R12_snap.fits;1.86369;26484.4;1.84557;0
20180523044750081_SVAKOV-R12_met.fits;1.89178;26474.1;4.999;0.853333
20180523044703318_SVAKOV-R12_snap.fits;1.89212;26458;1.51832;0
20180523044811926_SVAKOV-R12_met.fits;1.72489;26491.7;4.91249;0.170667
20180523044803393_SVAKOV-R12_snap.fits;1.93383;26532.7;1.72736;0
20180523044916097_SVAKOV-R12_met.fits;1.53732;26497.6;5.45293;0.341333
20180523044958763_SVAKOV-R12_met.fits;2.12445;26497.6;5.85833;0.341333
20180523044903467_SVAKOV-R12_snap.fits;1.80683;26477.1;1.22216;0
20180523045044331_SVAKOV-R12_met.fits;1.81973;26490.2;6.34962;0.170667
20180523045003542_SVAKOV-R12_snap.fits;1.67509;26485.8;1.37435;0
20180523045108225_SVAKOV-R12_met.fits;1.50638;26485.8;5.35514;0.170667
20180523045114027_SVAKOV-R12_met.fits;1.80014;26499;8.18221;0.341333
20180523045103617_SVAKOV-R12_snap.fits;1.65862;26456.5;1.62039;0
20180523045203691_SVAKOV-R12_snap.fits;2.15566;26545.9;1.58599;0
20180523045303766_SVAKOV-R12_snap.fits;1.74709;26509.3;1.97785;0
20180523045402987_SVAKOV-R12_met.fits;1.80764;26487.3;12.5127;0.341333
20180523045406401_SVAKOV-R12_met.fits;1.54193;26496.1;3.77839;0.170667
20180523045403841_SVAKOV-R12_snap.fits;1.89787;26547.4;1.44379;0
20180523045508353_SVAKOV-R12_met.fits;1.55929;26503.4;3.33519;0.341333
20180523045518081_SVAKOV-R12_met.fits;1.67468;26522.5;5.13237;0.170667
20180523045545387_SVAKOV-R12_met.fits;1.82805;26515.1;4.97592;0.170667
20180523045503915_SVAKOV-R12_snap.fits;1.9957;26466.8;1.65795;0
20180523045606209_SVAKOV-R12_met.fits;2.04345;26513.7;6.58702;0.682667
20180523045610646_SVAKOV-R12_met.fits;1.94884;26484.4;21.2627;0.341333
20180523045613889_SVAKOV-R12_met.fits;1.87842;26504.9;4.58775;0.341333
20180523045603990_SVAKOV-R12_snap.fits;2.3817;26512.2;2.31349;0
20180523045706283_SVAKOV-R12_met.fits;2.11926;26509.3;5.07283;0.341333
20180523045800214_SVAKOV-R12_met.fits;1.68197;26509.3;4.83713;0.512
20180523045704065_SVAKOV-R12_snap.fits;1.56778;26544.4;1.94014;0
20180523045804139_SVAKOV-R12_snap.fits;2.19756;26485.8;1.87362;0
20180523045955585_SVAKOV-R12_met.fits;1.9116;26491.7;4.36497;0.170667
20180523045904214_SVAKOV-R12_snap.fits;2.41957;26466.8;1.85987;0
20180523050022550_SVAKOV-R12_met.fits;2.7557;26493.2;14.7236;0.341333
