# file name; noise; peak f.; mag.; duration
20180523060008769_SVAKOV-R12_snap.fits;1.8047;26468.3;1.40402;0
20180523060108843_SVAKOV-R12_snap.fits;1.75497;26462.4;2.09633;0
20180523060208918_SVAKOV-R12_snap.fits;2.19651;26459.5;1.86227;0
20180523060308993_SVAKOV-R12_snap.fits;2.37552;26532.7;1.81976;0
20180523060417259_SVAKOV-R12_met.fits;1.68299;26491.7;4.42;0.170667
20180523060500097_SVAKOV-R12_met.fits;2.72538;26490.2;5.91506;0.170667
20180523060409067_SVAKOV-R12_snap.fits;2.33505;26480;1.70906;0
20180523060545494_SVAKOV-R12_met.fits;2.31153;26497.6;7.95342;0.170667
20180523060509142_SVAKOV-R12_snap.fits;2.3565;26490.2;2.81692;0
20180523060640961_SVAKOV-R12_met.fits;2.17414;26491.7;22.9006;0.512
20180523060654102_SVAKOV-R12_met.fits;2.7729;26503.4;5.90733;2.73067
20180523060609217_SVAKOV-R12_snap.fits;2.64673;26547.4;2.38408;0
20180523060709291_SVAKOV-R12_snap.fits;3.34889;26484.4;2.09279;0
20180523060809366_SVAKOV-R12_snap.fits;2.72423;26506.3;2.13292;0
20180523060913025_SVAKOV-R12_met.fits;2.58399;26485.8;6.51037;0.170667
20180523060917121_SVAKOV-R12_met.fits;2.64389;26484.4;7.81441;0.170667
20180523060935553_SVAKOV-R12_met.fits;2.05992;26531.2;6.14115;2.90133
20180523060909441_SVAKOV-R12_snap.fits;3.29256;26541.5;2.53516;0
20180523061011051_SVAKOV-R12_met.fits;3.005;26494.6;7.52397;0.170667
20180523061019243_SVAKOV-R12_met.fits;2.77695;26509.3;10.4522;0.853333
20180523061009515_SVAKOV-R12_snap.fits;2.91057;26449.2;2.61806;0
20180523061123755_SVAKOV-R12_met.fits;3.09948;26500.5;7.33628;0.341333
20180523061109590_SVAKOV-R12_snap.fits;3.09682;26518.1;2.57005;0
20180523061221441_SVAKOV-R12_met.fits;2.68847;26477.1;7.70561;2.048
20180523061209665_SVAKOV-R12_snap.fits;2.88642;26531.2;2.56084;0
20180523061357526_SVAKOV-R12_met.fits;2.87099;26500.5;6.96253;1.70667
20180523061402305_SVAKOV-R12_met.fits;2.67027;26509.3;18.7178;0.341333
20180523061309739_SVAKOV-R12_snap.fits;3.06026;26490.2;2.41058;0
20180523061449579_SVAKOV-R12_met.fits;2.12882;26494.6;11.9141;0.170667
20180523061452993_SVAKOV-R12_met.fits;2.76779;26481.4;7.33276;0.341333
20180523061409814_SVAKOV-R12_snap.fits;3.0602;26453.6;2.1816;0
20180523061509889_SVAKOV-R12_snap.fits;2.3241;26513.7;2.17928;0
20180523061618326_SVAKOV-R12_met.fits;2.3038;26452.1;19.2755;0.341333
20180523061634027_SVAKOV-R12_met.fits;2.36149;26510.7;5.29766;0.341333
20180523061609963_SVAKOV-R12_snap.fits;2.50295;26468.3;1.80155;0
20180523061721814_SVAKOV-R12_met.fits;2.3473;26481.4;5.68331;0.170667
20180523061748267_SVAKOV-R12_met.fits;2.19467;26497.6;4.72834;0.170667
20180523061710038_SVAKOV-R12_snap.fits;2.58105;26547.4;2.16349;0
20180523061856193_SVAKOV-R12_met.fits;1.67317;26494.6;4.28461;1.70667
20180523061904555_SVAKOV-R12_met.fits;1.78486;26472.7;7.95698;2.048
20180523061810113_SVAKOV-R12_snap.fits;1.96296;26477.1;1.93359;0
20180523061911211_SVAKOV-R12_met.fits;2.13225;26469.7;4.42363;0.170667
20180523061922134_SVAKOV-R12_met.fits;2.04523;26500.5;11.4586;0.170667
20180523061946539_SVAKOV-R12_met.fits;2.0562;26491.7;11.2787;0.341333
20180523061910187_SVAKOV-R12_snap.fits;2.00576;26537.1;1.64917;0
20180523062048491_SVAKOV-R12_met.fits;1.47305;26466.8;6.61871;0.341333
20180523062010262_SVAKOV-R12_snap.fits;1.81452;26465.3;1.79171;0
20180523062131499_SVAKOV-R12_met.fits;1.81824;26503.4;3.91693;4.096
20180523062157270_SVAKOV-R12_met.fits;2.07368;26513.7;4.63391;0.341333
20180523062110337_SVAKOV-R12_snap.fits;1.68767;26452.1;1.66998;0
20180523062254443_SVAKOV-R12_met.fits;1.63377;26503.4;11.6023;0.341333
20180523062304342_SVAKOV-R12_met.fits;1.48566;26519.5;3.15434;0.170667
20180523062210411_SVAKOV-R12_snap.fits;1.68842;26509.3;1.08059;0
20180523062312022_SVAKOV-R12_met.fits;1.4923;26506.3;4.3658;0.341333
20180523062338817_SVAKOV-R12_met.fits;1.71438;26506.3;7.96571;0.341333
20180523062310486_SVAKOV-R12_snap.fits;1.50117;26465.3;1.73083;0
20180523062431723_SVAKOV-R12_met.fits;1.66769;26482.9;3.81611;0.341333
20180523062434283_SVAKOV-R12_met.fits;1.77043;26460.9;3.74171;6.31467
20180523062442475_SVAKOV-R12_met.fits;1.68262;26468.3;3.57437;0.682667
20180523062449131_SVAKOV-R12_met.fits;1.76947;26510.7;6.87624;0.170667
20180523062455617_SVAKOV-R12_met.fits;1.82296;26490.2;4.15967;0.341333
20180523062459883_SVAKOV-R12_met.fits;1.77253;26474.1;4.77326;0.341333
20180523062410561_SVAKOV-R12_snap.fits;1.87878;26460.9;1.42863;0
20180523062549889_SVAKOV-R12_met.fits;1.67825;26488.8;8.42607;0.341333
20180523062604566_SVAKOV-R12_met.fits;1.8912;26487.3;7.56126;0.170667
20180523062510635_SVAKOV-R12_snap.fits;1.66209;26519.5;1.27835;0
20180523062619926_SVAKOV-R12_met.fits;1.71198;26472.7;3.51848;0.341333
20180523062701227_SVAKOV-R12_met.fits;1.55234;26485.8;3.78479;0.170667
20180523062610710_SVAKOV-R12_snap.fits;1.66494;26463.9;1.42446;0
20180523062708907_SVAKOV-R12_met.fits;1.68544;26465.3;4.36154;0.170667
20180523062725974_SVAKOV-R12_met.fits;1.58942;26502;3.35267;0.170667
20180523062710785_SVAKOV-R12_snap.fits;1.63324;26506.3;1.40208;0
20180523062837995_SVAKOV-R12_met.fits;1.74634;26491.7;6.31102;0.341333
20180523062810859_SVAKOV-R12_snap.fits;1.60876;26519.5;1.00659;0
20180523062908886_SVAKOV-R12_met.fits;1.63843;26502;4.06579;0.170667
20180523062938411_SVAKOV-R12_met.fits;1.76451;26496.1;4.03142;0.170667
20180523062910934_SVAKOV-R12_snap.fits;1.51581;26531.2;1.26824;0
20180523063010326_SVAKOV-R12_met.fits;1.55861;26459.5;4.12159;0.170667
20180523063015787_SVAKOV-R12_met.fits;1.71051;26496.1;5.51023;0.341333
20180523063011009_SVAKOV-R12_snap.fits;1.53555;26544.4;1.27479;0
20180523063107158_SVAKOV-R12_met.fits;1.75942;26482.9;3.61715;0.853333
20180523063136683_SVAKOV-R12_met.fits;1.76079;26512.2;3.95653;0.341333
20180523063206721_SVAKOV-R12_met.fits;1.63858;26521;4.25202;0.341333
20180523063111083_SVAKOV-R12_snap.fits;1.8655;26521;1.59809;0
20180523063211158_SVAKOV-R12_snap.fits;1.92692;26465.3;2.08751;0
20180523063402774_SVAKOV-R12_met.fits;1.68532;26529.8;13.3684;0.341333
20180523063311233_SVAKOV-R12_snap.fits;1.87502;26459.5;1.70166;0
20180523063421718_SVAKOV-R12_met.fits;1.75791;26496.1;19.8341;0.341333
20180523063411307_SVAKOV-R12_snap.fits;1.94206;26485.8;2.11966;0
20180523063511382_SVAKOV-R12_snap.fits;1.77277;26465.3;1.8854;0
20180523063631425_SVAKOV-R12_met.fits;1.92436;26499;7.26355;1.70667
20180523063638763_SVAKOV-R12_met.fits;1.6504;26494.6;9.69731;0.341333
20180523063611457_SVAKOV-R12_snap.fits;1.87172;26474.1;1.65039;0
20180523063710507_SVAKOV-R12_met.fits;1.55202;26488.8;3.70638;0.170667
20180523063742593_SVAKOV-R12_met.fits;1.78719;26477.1;9.05983;0.341333
20180523063751297_SVAKOV-R12_met.fits;1.72143;26512.2;7.43203;0.341333
20180523063758294_SVAKOV-R12_met.fits;1.31589;26503.4;4.22062;0.170667
20180523063711531_SVAKOV-R12_snap.fits;1.90234;26462.4;1.88867;0
20180523063847958_SVAKOV-R12_met.fits;2.04685;26512.2;7.50388;0.170667
20180523063856491_SVAKOV-R12_met.fits;1.84068;26494.6;9.38048;0.170667
20180523063811606_SVAKOV-R12_snap.fits;1.69566;26547.4;1.43035;0
20180523063923798_SVAKOV-R12_met.fits;2.21002;26526.9;5.22784;1.19467
20180523063947350_SVAKOV-R12_met.fits;1.9772;26481.4;11.9763;1.024
20180523063958273_SVAKOV-R12_met.fits;2.25586;26494.6;6.93654;0.170667
20180523063911681_SVAKOV-R12_snap.fits;2.24054;26532.7;1.71609;0
20180523064045377_SVAKOV-R12_met.fits;2.05303;26506.3;10.733;0.341333
20180523064102102_SVAKOV-R12_met.fits;1.9739;26474.1;4.06362;0.170667
20180523064107905_SVAKOV-R12_met.fits;2.24985;26513.7;5.24812;0.170667
20180523064011755_SVAKOV-R12_snap.fits;1.9059;26506.3;1.85364;0
20180523064129067_SVAKOV-R12_met.fits;2.073;26471.2;5.56221;0.170667
20180523064111830_SVAKOV-R12_snap.fits;2.03751;26468.3;1.73028;0
20180523064236651_SVAKOV-R12_met.fits;1.88326;26493.2;4.79135;0.341333
20180523064239211_SVAKOV-R12_met.fits;2.79412;26515.1;6.39992;0.170667
20180523064302081_SVAKOV-R12_met.fits;2.17829;26513.7;4.69373;0.170667
20180523064211905_SVAKOV-R12_snap.fits;2.29892;26499;4.06749;0
20180523064310273_SVAKOV-R12_met.fits;2.29892;26496.1;4.68036;1.536
20180523064319318_SVAKOV-R12_met.fits;1.81158;26485.8;6.80413;0.170667
20180523064321537_SVAKOV-R12_met.fits;2.01022;26499;4.71999;0.170667
20180523064342529_SVAKOV-R12_met.fits;1.96069;26491.7;5.9545;0.170667
20180523064311979_SVAKOV-R12_snap.fits;1.90047;26516.6;1.79298;0
20180523064452331_SVAKOV-R12_met.fits;1.82577;26502;4.13607;0.341333
20180523064456939_SVAKOV-R12_met.fits;1.81427;26481.4;8.05757;0.341333
20180523064412054_SVAKOV-R12_snap.fits;2.17778;26535.6;1.52709;0
20180523064511275_SVAKOV-R12_met.fits;1.95265;26499;6.39938;0.170667
20180523064557014_SVAKOV-R12_met.fits;1.90732;26487.3;10.4984;0.341333
20180523064512129_SVAKOV-R12_snap.fits;1.9056;26499;1.76254;0
20180523064633366_SVAKOV-R12_met.fits;1.96167;26482.9;5.14251;0.170667
20180523064612203_SVAKOV-R12_snap.fits;2.05205;26534.2;1.86344;0
20180523064742315_SVAKOV-R12_met.fits;1.97127;26490.2;4.06326;0.512
20180523064751190_SVAKOV-R12_met.fits;1.75509;26521;3.60922;0.170667
20180523064754433_SVAKOV-R12_met.fits;1.88005;26482.9;5.28962;0.170667
20180523064802625_SVAKOV-R12_met.fits;2.12851;26490.2;6.30559;0.341333
20180523064712278_SVAKOV-R12_snap.fits;1.50184;26455.1;1.81854;0
20180523064812353_SVAKOV-R12_snap.fits;1.89901;26519.5;1.61044;0
20180523064955265_SVAKOV-R12_met.fits;1.677;26471.2;4.29962;1.36533
20180523064912427_SVAKOV-R12_snap.fits;1.96667;26544.4;2.09462;0
20180523065041857_SVAKOV-R12_met.fits;1.43922;26490.2;17.2286;1.36533
20180523065047489_SVAKOV-R12_met.fits;1.74748;26512.2;4.72847;0.170667
20180523065012502_SVAKOV-R12_snap.fits;2.21263;26503.4;1.85058;0
20180523065134081_SVAKOV-R12_met.fits;1.54595;26496.1;3.94976;0.170667
20180523065203094_SVAKOV-R12_met.fits;1.71763;26465.3;6.90001;0.170667
20180523065112577_SVAKOV-R12_snap.fits;2.00541;26466.8;2.0354;0
20180523065219137_SVAKOV-R12_met.fits;1.77293;26506.3;5.14629;0.170667
20180523065212651_SVAKOV-R12_snap.fits;1.67457;26532.7;1.44585;0
20180523065312726_SVAKOV-R12_snap.fits;1.79126;26537.1;2.40494;0
20180523065506561_SVAKOV-R12_met.fits;1.4254;26518.1;3.72394;0.170667
20180523065412801_SVAKOV-R12_snap.fits;1.75666;26482.9;1.39678;0
20180523065518507_SVAKOV-R12_met.fits;1.86574;26531.2;14.835;0.341333
20180523065555883_SVAKOV-R12_met.fits;1.47532;26494.6;3.11252;0.170667
20180523065558273_SVAKOV-R12_met.fits;1.62361;26506.3;5.09987;0.682667
20180523065512875_SVAKOV-R12_snap.fits;1.68365;26463.9;1.38992;0
20180523065621654_SVAKOV-R12_met.fits;1.77077;26482.9;40.9772;1.70667
20180523065654251_SVAKOV-R12_met.fits;1.4236;26521;2.94563;0.170667
20180523065657494_SVAKOV-R12_met.fits;1.43847;26504.9;4.63254;0.170667
20180523065612950_SVAKOV-R12_snap.fits;1.63651;26458;1.63405;0
20180523065739819_SVAKOV-R12_met.fits;1.45091;26500.5;3.59724;0.170667
20180523065713025_SVAKOV-R12_snap.fits;1.62885;26494.6;1.44818;0
20180523065840065_SVAKOV-R12_met.fits;1.74312;26506.3;6.3591;0.512
20180523065850475_SVAKOV-R12_met.fits;1.22021;26518.1;4.36438;0.170667
20180523065813099_SVAKOV-R12_snap.fits;1.33254;26494.6;1.66469;0
20180523065909590_SVAKOV-R12_met.fits;1.64735;26523.9;3.90208;1.536
20180523065956353_SVAKOV-R12_met.fits;1.33702;26463.9;4.01498;0.341333
20180523065913174_SVAKOV-R12_snap.fits;1.48321;26516.6;1.29581;0
20180523070100182_SVAKOV-R12_met.fits;1.44502;26452.1;5.44945;0.170667
20180523070116225_SVAKOV-R12_met.fits;1.37787;26510.7;2.77157;0.170667
20180523070147798_SVAKOV-R12_met.fits;1.68916;26477.1;8.53121;0.512
20180523070217665_SVAKOV-R12_met.fits;1.33743;26493.2;4.80212;0.170667
20180523070222443_SVAKOV-R12_met.fits;1.43095;26450.7;7.18564;0.341333
20180523070227051_SVAKOV-R12_met.fits;1.57725;26513.7;5.80145;0.170667
20180523070256235_SVAKOV-R12_met.fits;1.53314;26466.8;4.51649;0.170667
20180523070300673_SVAKOV-R12_met.fits;1.49171;26507.8;2.98663;0.170667
20180523070339755_SVAKOV-R12_met.fits;1.56394;26497.6;3.3694;0.170667
20180523070349995_SVAKOV-R12_met.fits;1.49384;26478.5;11.6424;8.87467
