# file name; noise; peak f.; mag.; duration
20180523050004289_SVAKOV-R12_snap.fits;2.4051;26532.7;1.85855;0
20180523050104363_SVAKOV-R12_snap.fits;2.79762;26541.5;2.06816;0
20180523050204438_SVAKOV-R12_snap.fits;2.5759;26543;2.13875;0
20180523050304513_SVAKOV-R12_snap.fits;2.05118;26503.4;2.01618;0
20180523050426433_SVAKOV-R12_met.fits;2.0847;26506.3;12.5721;0.170667
20180523050445206_SVAKOV-R12_met.fits;1.77702;26526.9;6.60976;0.170667
20180523050404587_SVAKOV-R12_snap.fits;2.54397;26509.3;2.41605;0
20180523050536918_SVAKOV-R12_met.fits;2.421;26504.9;19.9196;0.341333
20180523050539478_SVAKOV-R12_met.fits;2.10842;26487.3;4.65387;0.170667
20180523050559617_SVAKOV-R12_met.fits;2.16546;26503.4;5.53861;1.36533
20180523050504662_SVAKOV-R12_snap.fits;2.50497;26456.5;1.96695;0
20180523050615659_SVAKOV-R12_met.fits;3.0486;26482.9;6.85616;0.170667
20180523050700033_SVAKOV-R12_met.fits;2.1701;26488.8;5.5659;0.170667
20180523050604737_SVAKOV-R12_snap.fits;2.93317;26528.3;2.27569;0
20180523050704811_SVAKOV-R12_snap.fits;3.22327;26525.4;2.45691;0
20180523050804886_SVAKOV-R12_snap.fits;2.5483;26468.3;3.01583;0
20180523050904961_SVAKOV-R12_snap.fits;2.52259;26450.7;2.55986;0
20180523051029611_SVAKOV-R12_met.fits;2.8138;26518.1;22.3169;0.170667
20180523051005035_SVAKOV-R12_snap.fits;2.45154;26500.5;2.92784;0
20180523051105110_SVAKOV-R12_met.fits;2.59529;26496.1;12.417;0.512
20180523051105110_SVAKOV-R12_snap.fits;2.44658;26541.5;2.3228;0
20180523051205185_SVAKOV-R12_snap.fits;2.76518;26538.6;2.45752;0
20180523051305259_SVAKOV-R12_snap.fits;2.37399;26462.4;2.23045;0
20180523051406699_SVAKOV-R12_met.fits;2.81449;26500.5;7.94546;0.170667
20180523051416598_SVAKOV-R12_met.fits;2.70424;26507.8;5.78206;1.19467
20180523051445441_SVAKOV-R12_met.fits;2.25729;26491.7;4.87215;0.170667
20180523051452267_SVAKOV-R12_met.fits;2.55442;26497.6;7.32081;0.170667
20180523051405334_SVAKOV-R12_snap.fits;2.60585;26543;2.47915;0
20180523051510529_SVAKOV-R12_met.fits;2.14187;26525.4;6.54613;0.170667
20180523051505409_SVAKOV-R12_snap.fits;2.29184;26534.2;2.01921;0
20180523051623574_SVAKOV-R12_met.fits;2.14899;26512.2;12.1312;0.512
20180523051605483_SVAKOV-R12_snap.fits;2.38744;26540;1.79571;0
20180523051747371_SVAKOV-R12_met.fits;1.95568;26499;5.68761;0.170667
20180523051705558_SVAKOV-R12_snap.fits;1.96942;26477.1;1.83171;0
20180523051806657_SVAKOV-R12_met.fits;1.89139;26509.3;4.98309;0.170667
20180523051821334_SVAKOV-R12_met.fits;1.76443;26500.5;3.97643;0.170667
20180523051805633_SVAKOV-R12_snap.fits;1.94709;26496.1;1.49077;0
20180523051917313_SVAKOV-R12_met.fits;1.73682;26472.7;5.9807;0.170667
20180523051945131_SVAKOV-R12_met.fits;1.7785;26529.8;3.81125;0.341333
20180523051905707_SVAKOV-R12_snap.fits;1.69245;26512.2;1.93107;0
20180523052008001_SVAKOV-R12_met.fits;1.9799;26496.1;3.98179;1.19467
20180523052033601_SVAKOV-R12_met.fits;1.68242;26487.3;3.98397;0.170667
20180523052005782_SVAKOV-R12_snap.fits;2.22997;26494.6;2.08899;0
20180523052131286_SVAKOV-R12_met.fits;1.83724;26496.1;4.2909;0.170667
20180523052105857_SVAKOV-R12_snap.fits;2.05601;26455.1;1.41627;0
20180523052202859_SVAKOV-R12_met.fits;1.31177;26518.1;4.43295;0.170667
20180523052211393_SVAKOV-R12_met.fits;1.42863;26477.1;3.04942;0.341333
20180523052205931_SVAKOV-R12_snap.fits;2.01342;26544.4;2.07081;0
20180523052305494_SVAKOV-R12_met.fits;2.10501;26522.5;4.3978;0.170667
20180523052343553_SVAKOV-R12_met.fits;1.76341;26504.9;3.9577;0.170667
20180523052306006_SVAKOV-R12_snap.fits;1.70279;26529.8;1.4305;0
20180523052408982_SVAKOV-R12_met.fits;2.23964;26493.2;4.94398;0.341333
20180523052406081_SVAKOV-R12_snap.fits;1.72217;26499;1.4691;0
20180523052545067_SVAKOV-R12_met.fits;1.91163;26502;7.7153;0.170667
20180523052506155_SVAKOV-R12_snap.fits;1.74768;26544.4;2.20374;0
20180523052653334_SVAKOV-R12_met.fits;2.18174;26503.4;7.87943;0.170667
20180523052606230_SVAKOV-R12_snap.fits;2.21487;26471.2;1.44326;0
20180523052705451_SVAKOV-R12_met.fits;1.92538;26450.7;4.68298;0.170667
20180523052706305_SVAKOV-R12_snap.fits;1.92426;26513.7;1.45797;0
20180523052833857_SVAKOV-R12_met.fits;1.90125;26493.2;5.89796;0.170667
20180523052806379_SVAKOV-R12_snap.fits;1.99669;26519.5;1.52002;0
20180523052916523_SVAKOV-R12_met.fits;1.68909;26512.2;3.69295;0.170667
20180523052906454_SVAKOV-R12_snap.fits;1.73991;26521;1.38679;0
20180523053030251_SVAKOV-R12_met.fits;1.70349;26519.5;3.85684;0.170667
20180523053036566_SVAKOV-R12_met.fits;1.55578;26521;3.41359;0.170667
20180523053006529_SVAKOV-R12_snap.fits;1.4879;26460.9;1.28307;0
20180523053139713_SVAKOV-R12_met.fits;1.92414;26507.8;4.79963;1.36533
20180523053106603_SVAKOV-R12_snap.fits;1.81895;26456.5;1.81984;0
20180523053215894_SVAKOV-R12_met.fits;1.60793;26500.5;3.56096;0.341333
20180523053226475_SVAKOV-R12_met.fits;1.72096;26490.2;6.15162;0.170667
20180523053206678_SVAKOV-R12_snap.fits;1.70962;26500.5;1.14635;0
20180523053322113_SVAKOV-R12_met.fits;1.52074;26499;5.21564;0.512
20180523053326209_SVAKOV-R12_met.fits;1.71585;26510.7;5.95744;0.170667
20180523053306753_SVAKOV-R12_snap.fits;1.64648;26484.4;1.38127;0
20180523053425430_SVAKOV-R12_met.fits;1.46689;26490.2;3.36133;0.512
20180523053406827_SVAKOV-R12_snap.fits;1.60209;26523.9;1.67997;0
20180523053512534_SVAKOV-R12_met.fits;1.64935;26503.4;8.74239;0.341333
20180523053521579_SVAKOV-R12_met.fits;1.53827;26472.7;7.88575;0.341333
20180523053506902_SVAKOV-R12_snap.fits;1.71427;26459.5;1.35032;0
20180523053620289_SVAKOV-R12_met.fits;1.53131;26497.6;6.2407;0.341333
20180523053606977_SVAKOV-R12_snap.fits;1.43274;26468.3;1.6201;0
20180523053708587_SVAKOV-R12_met.fits;1.58745;26547.4;4.14368;0.512
20180523053714219_SVAKOV-R12_met.fits;1.55488;26504.9;4.06848;0.170667
20180523053729238_SVAKOV-R12_met.fits;1.49162;26494.6;4.15957;0.170667
20180523053707051_SVAKOV-R12_snap.fits;1.565;26526.9;1.34215;0
20180523053807126_SVAKOV-R12_snap.fits;1.69433;26535.6;1.72038;0
20180523053938774_SVAKOV-R12_met.fits;1.77463;26494.6;6.54619;0.170667
20180523053944065_SVAKOV-R12_met.fits;1.85685;26499;6.82816;0.512
20180523053907201_SVAKOV-R12_snap.fits;1.55056;26468.3;1.62766;0
20180523054021611_SVAKOV-R12_met.fits;1.71717;26494.6;3.58721;0.170667
20180523054007275_SVAKOV-R12_snap.fits;1.68756;26491.7;1.97419;0
20180523054151723_SVAKOV-R12_met.fits;1.9038;26519.5;17.0597;0.341333
20180523054107350_SVAKOV-R12_snap.fits;1.84082;26460.9;1.37454;0
20180523054216470_SVAKOV-R12_met.fits;1.47337;26531.2;2.99615;0.170667
20180523054242923_SVAKOV-R12_met.fits;1.75486;26500.5;8.55298;0.341333
20180523054247702_SVAKOV-R12_met.fits;1.70363;26452.1;5.2321;0.170667
20180523054207425_SVAKOV-R12_snap.fits;1.67018;26538.6;1.4154;0
20180523054333099_SVAKOV-R12_met.fits;1.89155;26516.6;5.49821;0.170667
20180523054336854_SVAKOV-R12_met.fits;1.90347;26499;27.4965;0.341333
20180523054307499_SVAKOV-R12_snap.fits;1.89079;26453.6;1.6648;0
20180523054442049_SVAKOV-R12_met.fits;2.08013;26491.7;6.96974;0.170667
20180523054407574_SVAKOV-R12_snap.fits;1.88808;26521;1.88024;0
20180523054515499_SVAKOV-R12_met.fits;1.99835;26503.4;6.72644;0.341333
20180523054507649_SVAKOV-R12_snap.fits;2.09379;26488.8;1.41404;0
20180523054629739_SVAKOV-R12_met.fits;1.70039;26482.9;3.85371;0.170667
20180523054649878_SVAKOV-R12_met.fits;1.9626;26491.7;4.72867;0.170667
20180523054654486_SVAKOV-R12_met.fits;1.80025;26478.5;5.29324;0.170667
20180523054607723_SVAKOV-R12_snap.fits;1.89106;26523.9;1.75207;0
20180523054746881_SVAKOV-R12_met.fits;1.45861;26532.7;6.93557;0.170667
20180523054759169_SVAKOV-R12_met.fits;1.85183;26510.7;6.40409;0.170667
20180523054707798_SVAKOV-R12_snap.fits;1.42128;26538.6;1.55079;0
20180523054831937_SVAKOV-R12_met.fits;2.03676;26482.9;6.49112;0.170667
20180523054807873_SVAKOV-R12_snap.fits;1.84421;26474.1;1.37196;0
20180523054907947_SVAKOV-R12_snap.fits;2.26862;26537.1;1.32481;0
20180523055018945_SVAKOV-R12_met.fits;1.78686;26494.6;6.74875;0.341333
20180523055033451_SVAKOV-R12_met.fits;1.92933;26523.9;5.53425;0.341333
20180523055044886_SVAKOV-R12_met.fits;1.86791;26452.1;8.17648;0.512
20180523055051030_SVAKOV-R12_met.fits;2.01929;26502;8.18033;0.341333
20180523055008022_SVAKOV-R12_snap.fits;1.94451;26528.3;1.45721;0
20180523055110486_SVAKOV-R12_met.fits;1.93767;26521;7.06972;0.170667
20180523055120897_SVAKOV-R12_met.fits;1.80429;26503.4;7.21124;0.170667
20180523055127894_SVAKOV-R12_met.fits;1.56837;26506.3;3.89918;0.341333
20180523055157931_SVAKOV-R12_met.fits;1.76278;26474.1;3.84102;0.170667
20180523055202027_SVAKOV-R12_met.fits;1.70177;26478.5;9.10656;0.170667
20180523055108097_SVAKOV-R12_snap.fits;1.92267;26471.2;1.42015;0
20180523055220459_SVAKOV-R12_met.fits;1.683;26525.4;3.36942;4.096
20180523055208171_SVAKOV-R12_snap.fits;2.10905;26512.2;1.4896;0
20180523055308929_SVAKOV-R12_met.fits;1.87399;26500.5;5.5005;0.170667
20180523055332993_SVAKOV-R12_met.fits;1.56271;26474.1;3.25718;0.170667
20180523055336065_SVAKOV-R12_met.fits;1.55593;26494.6;4.44491;0.170667
20180523055352278_SVAKOV-R12_met.fits;1.73222;26499;4.66045;0.170667
20180523055308246_SVAKOV-R12_snap.fits;2.11174;26468.3;1.39373;0
20180523055421803_SVAKOV-R12_met.fits;1.66131;26474.1;5.9448;0.170667
20180523055430166_SVAKOV-R12_met.fits;2.03247;26481.4;5.61484;0.341333
20180523055452694_SVAKOV-R12_met.fits;1.67279;26506.3;3.58343;0.170667
20180523055456961_SVAKOV-R12_met.fits;1.86517;26482.9;4.64164;0.170667
20180523055408321_SVAKOV-R12_snap.fits;1.46158;26526.9;1.49143;0
20180523055521878_SVAKOV-R12_met.fits;1.62777;26488.8;4.03689;0.512
20180523055602838_SVAKOV-R12_met.fits;1.68799;26480;24.7562;0.512
20180523055508395_SVAKOV-R12_snap.fits;1.44509;26503.4;1.34552;0
20180523055635094_SVAKOV-R12_met.fits;1.75921;26506.3;6.18372;0.170667
20180523055608470_SVAKOV-R12_snap.fits;1.8678;26466.8;1.41417;0
20180523055725782_SVAKOV-R12_met.fits;1.53403;26466.8;37.4614;2.048
20180523055708545_SVAKOV-R12_snap.fits;1.33234;26497.6;2.02155;0
20180523055807254_SVAKOV-R12_met.fits;1.22939;26510.7;3.55637;0.170667
20180523055808619_SVAKOV-R12_snap.fits;1.9177;26522.5;1.53485;0
20180523055916374_SVAKOV-R12_met.fits;1.60287;26499;9.10726;0.512
20180523055932075_SVAKOV-R12_met.fits;1.73004;26480;4.12899;1.36533
20180523055954774_SVAKOV-R12_met.fits;1.39391;26496.1;50.7768;0.682667
20180523060002113_SVAKOV-R12_met.fits;1.65108;26507.8;3.86371;0.341333
20180523055908694_SVAKOV-R12_snap.fits;1.61945;26513.7;1.64971;0
20180523060100139_SVAKOV-R12_met.fits;1.48672;26535.6;11.1648;0.341333
20180523060143318_SVAKOV-R12_met.fits;1.63579;26521;5.68684;1.36533
20180523060214038_SVAKOV-R12_met.fits;1.78629;26503.4;4.35156;0.170667
20180523060216598_SVAKOV-R12_met.fits;1.52954;26512.2;4.60362;0.512
20180523060220865_SVAKOV-R12_met.fits;1.77306;26496.1;11.9056;0.512
20180523060254827_SVAKOV-R12_met.fits;1.71831;26509.3;3.56769;0.170667
20180523060324353_SVAKOV-R12_met.fits;2.11127;26507.8;6.27757;0.341333
