# file name; noise; peak f.; mag.; duration
20180523080017729_SVAKOV-R12_snap.fits;1.32279;26516.6;9.26092;0
20180523080117803_SVAKOV-R12_snap.fits;1.3479;26466.8;1.23833;0
20180523080217878_SVAKOV-R12_snap.fits;1.48808;26506.3;1.26651;0
20180523080412395_SVAKOV-R12_met.fits;1.37272;26458;7.28275;0.170667
20180523080317953_SVAKOV-R12_snap.fits;1.36661;26513.7;1.277;0
20180523080419905_SVAKOV-R12_met.fits;1.42065;26485.8;3.3374;0.170667
20180523080432705_SVAKOV-R12_met.fits;1.46753;26506.3;4.66083;2.048
20180523080453867_SVAKOV-R12_met.fits;1.36643;26488.8;11.1659;0.341333
20180523080418027_SVAKOV-R12_snap.fits;1.47182;26474.1;1.44183;0
20180523080518443_SVAKOV-R12_met.fits;1.40987;26499;3.008;0.853333
20180523080559574_SVAKOV-R12_met.fits;1.28178;26507.8;4.35852;0.341333
20180523080518102_SVAKOV-R12_snap.fits;1.22377;26471.2;0.94266;0
20180523080637974_SVAKOV-R12_met.fits;1.33339;26478.5;3.0703;0.170667
20180523080647190_SVAKOV-R12_met.fits;1.52112;26499;10.5518;0.682667
20180523080650091_SVAKOV-R12_met.fits;1.33451;26468.3;4.96106;2.38933
20180523080618177_SVAKOV-R12_snap.fits;1.53016;26452.1;1.36632;0
20180523080717739_SVAKOV-R12_met.fits;1.34669;26515.1;2.80943;0.341333
20180523080725761_SVAKOV-R12_met.fits;1.42247;26485.8;4.17259;0.170667
20180523080733953_SVAKOV-R12_met.fits;1.5761;26512.2;4.39108;0.170667
20180523080751019_SVAKOV-R12_met.fits;1.26384;26484.4;3.62087;0.170667
20180523080718251_SVAKOV-R12_snap.fits;1.19063;26528.3;1.22939;0
20180523080815083_SVAKOV-R12_met.fits;1.40411;26502;5.52374;0.512
20180523080838635_SVAKOV-R12_met.fits;1.43597;26503.4;4.95609;0.170667
20180523080849387_SVAKOV-R12_met.fits;1.24295;26503.4;5.15784;1.536
20180523080818326_SVAKOV-R12_snap.fits;1.19998;26471.2;1.35595;0
20180523080919083_SVAKOV-R12_met.fits;1.16286;26532.7;2.97133;0.170667
20180523080922838_SVAKOV-R12_met.fits;1.38885;26477.1;4.65398;0.170667
20180523080945537_SVAKOV-R12_met.fits;1.22539;26491.7;2.67392;0.170667
20180523081006870_SVAKOV-R12_met.fits;1.06297;26482.9;7.84935;0.341333
20180523081014721_SVAKOV-R12_met.fits;1.34511;26497.6;5.19656;0.341333
20180523080918401_SVAKOV-R12_snap.fits;1.40334;26466.8;1.20445;0
20180523081025131_SVAKOV-R12_met.fits;1.29668;26480;3.55778;0.170667
20180523081042369_SVAKOV-R12_met.fits;1.58591;26474.1;3.433;0.170667
20180523081018475_SVAKOV-R12_snap.fits;1.18464;26499;1.57232;0
20180523081131862_SVAKOV-R12_met.fits;1.32433;26496.1;5.56851;0.512
20180523081153195_SVAKOV-R12_met.fits;1.31667;26488.8;9.01035;0.341333
20180523081159681_SVAKOV-R12_met.fits;1.57094;26510.7;4.13079;0.341333
20180523081214187_SVAKOV-R12_met.fits;1.4277;26490.2;3.3401;0.341333
20180523081118550_SVAKOV-R12_snap.fits;1.27513;26477.1;1.22394;0
20180523081314774_SVAKOV-R12_met.fits;1.30097;26496.1;2.95247;0.512
20180523081218625_SVAKOV-R12_snap.fits;1.48785;26513.7;1.1675;0
20180523081401878_SVAKOV-R12_met.fits;1.36331;26491.7;2.78697;0.682667
20180523081318699_SVAKOV-R12_snap.fits;1.35996;26471.2;1.30442;0
20180523081426625_SVAKOV-R12_met.fits;1.16642;26522.5;2.88889;0.170667
20180523081456491_SVAKOV-R12_met.fits;1.08045;26503.4;4.4178;0.341333
20180523081514582_SVAKOV-R12_met.fits;1.33754;26513.7;13.3779;0.341333
20180523081418774_SVAKOV-R12_snap.fits;1.44794;26528.3;1.06082;0
20180523081520385_SVAKOV-R12_met.fits;1.15155;26509.3;2.45863;0.170667
20180523081545643_SVAKOV-R12_met.fits;1.42162;26466.8;3.41264;0.170667
20180523081556737_SVAKOV-R12_met.fits;1.26901;26456.5;2.75313;0.170667
20180523081518849_SVAKOV-R12_snap.fits;1.46049;26537.1;1.38506;0
20180523081639062_SVAKOV-R12_met.fits;1.54695;26506.3;4.96274;0.170667
20180523081618923_SVAKOV-R12_snap.fits;1.76449;26488.8;1.48277;0
20180523081721046_SVAKOV-R12_met.fits;1.35316;26488.8;5.62661;0.170667
20180523081734358_SVAKOV-R12_met.fits;1.25647;26499;6.88761;0.341333
20180523081803030_SVAKOV-R12_met.fits;1.4336;26521;3.25479;0.170667
20180523081718998_SVAKOV-R12_snap.fits;1.40653;26462.4;1.43989;0
20180523081826582_SVAKOV-R12_met.fits;1.66252;26449.2;3.62977;0.512
20180523081833579_SVAKOV-R12_met.fits;1.50317;26481.4;13.6804;0.512
20180523081844331_SVAKOV-R12_met.fits;1.19388;26522.5;9.69453;0.512
20180523081859179_SVAKOV-R12_met.fits;1.4402;26528.3;4.16694;0.170667
20180523081905665_SVAKOV-R12_met.fits;1.38399;26490.2;3.95233;0.341333
20180523081819073_SVAKOV-R12_snap.fits;1.56153;26449.2;1.13122;0
20180523081931094_SVAKOV-R12_met.fits;1.51389;26512.2;15.983;1.36533
20180523081941163_SVAKOV-R12_met.fits;1.28932;26485.8;5.5363;0.341333
20180523082003009_SVAKOV-R12_met.fits;1.35954;26475.6;3.90593;0.170667
20180523081919147_SVAKOV-R12_snap.fits;1.5774;26515.1;1.21738;0
20180523082024342_SVAKOV-R12_met.fits;1.44425;26522.5;14.2396;0.512
20180523082019222_SVAKOV-R12_snap.fits;1.39406;26471.2;1.62261;0
20180523082121003_SVAKOV-R12_met.fits;1.39113;26452.1;6.03745;0.341333
20180523082205889_SVAKOV-R12_met.fits;1.3149;26510.7;6.48306;0.512
20180523082119297_SVAKOV-R12_snap.fits;1.20085;26532.7;1.04477;0
20180523082246849_SVAKOV-R12_met.fits;1.31724;26478.5;4.66538;0.341333
20180523082219371_SVAKOV-R12_snap.fits;1.31218;26477.1;1.03005;0
20180523082316203_SVAKOV-R12_met.fits;1.34578;26526.9;4.07089;0.170667
20180523082337878_SVAKOV-R12_met.fits;1.56685;26528.3;3.20504;0.170667
20180523082319446_SVAKOV-R12_snap.fits;1.41401;26471.2;1.44462;0
20180523082423787_SVAKOV-R12_met.fits;1.20619;26460.9;2.6276;0.170667
20180523082428395_SVAKOV-R12_met.fits;1.23232;26450.7;5.67828;2.048
20180523082449387_SVAKOV-R12_met.fits;1.52384;26485.8;5.00401;0.341333
20180523082507307_SVAKOV-R12_met.fits;1.3364;26482.9;2.82313;0.170667
20180523082419521_SVAKOV-R12_snap.fits;1.47024;26507.8;1.00084;0
20180523082554753_SVAKOV-R12_met.fits;1.26467;26481.4;2.9025;1.024
20180523082519595_SVAKOV-R12_snap.fits;1.70717;26468.3;1.30327;0
20180523082620353_SVAKOV-R12_met.fits;1.12363;26485.8;2.653;0.170667
20180523082643734_SVAKOV-R12_met.fits;1.54622;26493.2;3.26146;0.341333
20180523082655851_SVAKOV-R12_met.fits;1.08856;26497.6;2.7184;0.170667
20180523082619670_SVAKOV-R12_snap.fits;1.09846;26503.4;0.945943;0
20180523082735275_SVAKOV-R12_met.fits;1.35717;26506.3;3.28361;0.170667
20180523082741931_SVAKOV-R12_met.fits;1.32125;26494.6;4.04256;0.512
20180523082719745_SVAKOV-R12_snap.fits;1.31353;26472.7;1.16665;0
20180523082825963_SVAKOV-R12_met.fits;1.18355;26502;2.82599;0.512
20180523082843201_SVAKOV-R12_met.fits;1.42652;26487.3;2.98695;0.170667
20180523082819819_SVAKOV-R12_snap.fits;1.54608;26518.1;1.37625;0
20180523082919894_SVAKOV-R12_snap.fits;1.62224;26463.9;1.1627;0
20180523083021163_SVAKOV-R12_met.fits;1.6391;26497.6;5.06219;0.512
20180523083019969_SVAKOV-R12_snap.fits;1.31254;26471.2;1.26754;0
20180523083216022_SVAKOV-R12_met.fits;1.48785;26503.4;3.52021;0.170667
20180523083120043_SVAKOV-R12_snap.fits;1.84166;26529.8;1.7217;0
20180523083220118_SVAKOV-R12_snap.fits;1.16151;26534.2;1.11577;0
20180523083320193_SVAKOV-R12_snap.fits;1.56544;26525.4;1.13328;0
20180523083437163_SVAKOV-R12_met.fits;1.54097;26491.7;6.77714;0.341333
20180523083454401_SVAKOV-R12_met.fits;1.34051;26482.9;4.10898;0.341333
20180523083502422_SVAKOV-R12_met.fits;1.45854;26482.9;4.68369;0.512
20180523083510273_SVAKOV-R12_met.fits;1.3848;26503.4;9.47795;0.341333
20180523083420267_SVAKOV-R12_snap.fits;1.55584;26506.3;1.42358;0
20180523083517953_SVAKOV-R12_met.fits;1.77398;26487.3;3.6172;0.170667
20180523083537238_SVAKOV-R12_met.fits;1.55818;26503.4;3.99953;0.170667
20180523083601985_SVAKOV-R12_met.fits;1.38562;26518.1;3.46018;1.70667
20180523083612737_SVAKOV-R12_met.fits;1.73692;26462.4;4.68317;0.341333
20180523083520342_SVAKOV-R12_snap.fits;1.30985;26453.6;1.3207;0
20180523083652673_SVAKOV-R12_met.fits;1.75014;26459.5;4.57811;0.170667
20180523083710081_SVAKOV-R12_met.fits;1.43287;26506.3;4.30657;2.38933
20180523083620417_SVAKOV-R12_snap.fits;1.42776;26531.2;1.47248;0
20180523083737387_SVAKOV-R12_met.fits;1.73455;26504.9;7.5567;0.341333
20180523083752065_SVAKOV-R12_met.fits;1.11126;26477.1;2.35092;0.341333
20180523083754283_SVAKOV-R12_met.fits;1.39568;26491.7;5.60348;0.341333
20180523083720491_SVAKOV-R12_snap.fits;1.68714;26466.8;1.37728;0
20180523083833707_SVAKOV-R12_met.fits;1.32106;26485.8;3.85693;0.341333
20180523083855894_SVAKOV-R12_met.fits;1.28573;26468.3;2.63728;0.170667
20180523083912278_SVAKOV-R12_met.fits;1.45435;26488.8;3.0714;2.90133
20180523083820566_SVAKOV-R12_snap.fits;1.79994;26487.3;1.17147;0
20180523083920811_SVAKOV-R12_met.fits;1.11685;26503.4;8.05634;2.38933
20180523084002113_SVAKOV-R12_met.fits;1.66752;26506.3;5.9868;1.36533
20180523083920641_SVAKOV-R12_snap.fits;1.3006;26494.6;1.40938;0
20180523084053313_SVAKOV-R12_met.fits;2.0275;26503.4;21.3261;2.73067
20180523084105942_SVAKOV-R12_met.fits;1.57833;26496.1;6.26594;0.341333
20180523084108502_SVAKOV-R12_met.fits;1.43343;26500.5;12.7563;0.341333
20180523084020715_SVAKOV-R12_snap.fits;1.56007;26472.7;1.4396;0
20180523084135297_SVAKOV-R12_met.fits;1.68721;26463.9;3.67189;0.170667
20180523084142123_SVAKOV-R12_met.fits;1.54557;26516.6;6.7418;1.536
20180523084148097_SVAKOV-R12_met.fits;1.43878;26481.4;4.88099;0.170667
20180523084157995_SVAKOV-R12_met.fits;1.5748;26515.1;4.73011;0.341333
20180523084207382_SVAKOV-R12_met.fits;1.59508;26496.1;5.10137;0.512
20180523084209942_SVAKOV-R12_met.fits;1.48844;26485.8;6.98209;0.512
20180523084120790_SVAKOV-R12_snap.fits;1.28563;26449.2;1.12734;0
20180523084231617_SVAKOV-R12_met.fits;1.37679;26497.6;6.78182;0.341333
20180523084237590_SVAKOV-R12_met.fits;1.38963;26528.3;3.09838;0.170667
20180523084243222_SVAKOV-R12_met.fits;1.44483;26468.3;4.19009;0.170667
20180523084303019_SVAKOV-R12_met.fits;1.09914;26468.3;3.6749;0.170667
20180523084220865_SVAKOV-R12_snap.fits;1.47028;26543;1.60827;0
20180523084335446_SVAKOV-R12_met.fits;1.29249;26472.7;3.13555;0.170667
20180523084340737_SVAKOV-R12_met.fits;1.29806;26510.7;4.11826;0.341333
20180523084411627_SVAKOV-R12_met.fits;1.36455;26471.2;7.80928;1.70667
20180523084320939_SVAKOV-R12_snap.fits;1.39432;26491.7;1.34241;0
20180523084421014_SVAKOV-R12_snap.fits;1.33151;26463.9;1.05656;0
20180523084520235_SVAKOV-R12_met.fits;1.48781;26499;5.23876;0.512
20180523084552491_SVAKOV-R12_met.fits;1.31301;26529.8;2.93259;0.170667
20180523084521089_SVAKOV-R12_snap.fits;1.38383;26528.3;1.66265;0
20180523084640107_SVAKOV-R12_met.fits;1.63519;26480;5.84924;0.341333
20180523084649665_SVAKOV-R12_met.fits;1.28077;26502;2.96376;0.170667
20180523084705195_SVAKOV-R12_met.fits;1.17368;26485.8;2.77989;0.512
20180523084621163_SVAKOV-R12_snap.fits;1.62633;26466.8;1.36035;0
20180523084737110_SVAKOV-R12_met.fits;1.35312;26509.3;3.54917;2.21867
20180523084721238_SVAKOV-R12_snap.fits;1.39407;26494.6;1.11458;0
20180523084818753_SVAKOV-R12_met.fits;1.81276;26500.5;50.5958;0.682667
20180523084915414_SVAKOV-R12_met.fits;1.14726;26487.3;4.56652;1.024
20180523084821313_SVAKOV-R12_snap.fits;1.19565;26494.6;0.72041;0
20180523084957910_SVAKOV-R12_met.fits;1.54722;26512.2;3.63483;0.341333
20180523084921387_SVAKOV-R12_snap.fits;1.48253;26478.5;1.40439;0
20180523085020609_SVAKOV-R12_met.fits;1.52525;26478.5;3.2099;0.170667
20180523085100203_SVAKOV-R12_met.fits;1.94929;26504.9;5.86258;0.341333
20180523085106689_SVAKOV-R12_met.fits;1.43592;26534.2;6.70559;5.12
20180523085021462_SVAKOV-R12_snap.fits;1.48113;26522.5;0.985426;0
20180523085124438_SVAKOV-R12_met.fits;1.38096;26474.1;5.06615;0.341333
20180523085141163_SVAKOV-R12_met.fits;1.65069;26460.9;9.46301;3.41333
20180523085146795_SVAKOV-R12_met.fits;1.50827;26519.5;3.87661;1.70667
20180523085121537_SVAKOV-R12_snap.fits;1.65999;26490.2;1.80034;0
20180523085236459_SVAKOV-R12_met.fits;1.3734;26485.8;14.4399;0.512
20180523085257110_SVAKOV-R12_met.fits;1.81717;26525.4;5.16359;0.341333
20180523085221611_SVAKOV-R12_snap.fits;1.52136;26535.6;1.36484;0
20180523085325270_SVAKOV-R12_met.fits;1.91516;26504.9;6.00627;0.512
20180523085321686_SVAKOV-R12_snap.fits;1.52552;26534.2;1.4812;0
20180523085501355_SVAKOV-R12_met.fits;1.37871;26493.2;3.01438;0.341333
20180523085421761_SVAKOV-R12_snap.fits;1.55508;26525.4;0.97658;0
20180523085532929_SVAKOV-R12_met.fits;1.4421;26510.7;4.84801;0.341333
20180523085544705_SVAKOV-R12_met.fits;1.49106;26526.9;3.09473;0.170667
20180523085521835_SVAKOV-R12_snap.fits;1.35961;26458;1.48359;0
20180523085624299_SVAKOV-R12_met.fits;1.46332;26516.6;3.23027;1.19467
20180523085658603_SVAKOV-R12_met.fits;1.93029;26526.9;3.97314;0.170667
20180523085710891_SVAKOV-R12_met.fits;1.2989;26466.8;3.7724;0.341333
20180523085621910_SVAKOV-R12_snap.fits;1.51346;26512.2;1.36999;0
20180523085729494_SVAKOV-R12_met.fits;1.67419;26510.7;4.34068;0.341333
20180523085732225_SVAKOV-R12_met.fits;1.45374;26472.7;3.28533;0.512
20180523085810795_SVAKOV-R12_met.fits;1.57639;26485.8;8.06612;0.170667
20180523085721985_SVAKOV-R12_snap.fits;1.43529;26509.3;1.24486;0
20180523085836225_SVAKOV-R12_met.fits;1.73707;26515.1;3.49812;0.170667
20180523085848854_SVAKOV-R12_met.fits;1.34032;26507.8;7.94789;1.70667
20180523085901313_SVAKOV-R12_met.fits;1.33692;26497.6;3.42011;0.170667
20180523085822059_SVAKOV-R12_snap.fits;1.47667;26450.7;1.1406;0
20180523085923670_SVAKOV-R12_met.fits;1.60536;26500.5;3.22193;0.170667
20180523085922134_SVAKOV-R12_snap.fits;1.63787;26507.8;1.34577;0
20180523090026987_SVAKOV-R12_met.fits;1.26918;26471.2;3.50291;0.170667
20180523090108118_SVAKOV-R12_met.fits;1.19782;26487.3;3.135;0.341333
20180523090138838_SVAKOV-R12_met.fits;1.48241;26449.2;3.46305;0.170667
20180523090141739_SVAKOV-R12_met.fits;1.49676;26471.2;7.11612;0.341333
20180523090230038_SVAKOV-R12_met.fits;1.27151;26512.2;6.00341;0.170667
20180523090258710_SVAKOV-R12_met.fits;1.46683;26458;4.32945;0.170667
20180523090318337_SVAKOV-R12_met.fits;1.31139;26460.9;2.79041;0.682667
20180523090349739_SVAKOV-R12_met.fits;1.36619;26462.4;3.52705;0.170667
20180523090354859_SVAKOV-R12_met.fits;1.61407;26488.8;5.0688;0.341333
