# file name; noise; peak f.; mag.; duration
20180523190006934_SVAKOV-R12_snap.fits;1.50282;26475.6;1.63902;0
20180523190107009_SVAKOV-R12_snap.fits;1.57981;26535.6;1.51015;0
20180523190207083_SVAKOV-R12_snap.fits;1.73597;26475.6;1.21972;0
20180523190307158_SVAKOV-R12_snap.fits;1.32458;26537.1;1.81095;0
20180523190407233_SVAKOV-R12_snap.fits;1.42691;26449.2;1.21463;0
20180523190518059_SVAKOV-R12_met.fits;1.71067;26469.7;4.48906;0.170667
20180523190531542_SVAKOV-R12_met.fits;1.48467;26490.2;3.21589;0.170667
20180523190507307_SVAKOV-R12_snap.fits;1.37282;26449.2;1.70929;0
20180523190609259_SVAKOV-R12_met.fits;1.76118;26491.7;7.23561;0.341333
20180523190628886_SVAKOV-R12_met.fits;1.61614;26502;4.27395;1.36533
20180523190607382_SVAKOV-R12_snap.fits;1.39619;26502;1.3006;0
20180523190720427_SVAKOV-R12_met.fits;1.58369;26490.2;3.19499;0.170667
20180523190729814_SVAKOV-R12_met.fits;1.4337;26484.4;10.3984;0.512
20180523190707457_SVAKOV-R12_snap.fits;1.54949;26544.4;1.55724;0
20180523190807702_SVAKOV-R12_met.fits;1.50442;26468.3;3.69279;0.170667
20180523190821355_SVAKOV-R12_met.fits;1.6982;26502;5.77503;0.341333
20180523190900097_SVAKOV-R12_met.fits;2.08354;26490.2;5.16509;0.170667
20180523190807531_SVAKOV-R12_snap.fits;1.80909;26521;1.28635;0
20180523190905046_SVAKOV-R12_met.fits;1.39559;26509.3;7.00767;0.170667
20180523190907606_SVAKOV-R12_snap.fits;1.64196;26493.2;1.32334;0
20180523191030379_SVAKOV-R12_met.fits;1.54116;26513.7;4.99019;0.170667
20180523191007681_SVAKOV-R12_snap.fits;1.72567;26513.7;1.1884;0
20180523191128747_SVAKOV-R12_met.fits;1.51083;26503.4;3.48607;0.341333
20180523191107755_SVAKOV-R12_snap.fits;1.45265;26491.7;1.5091;0
20180523191207830_SVAKOV-R12_snap.fits;1.6264;26450.7;1.3249;0
20180523191307905_SVAKOV-R12_snap.fits;1.50509;26484.4;1.3157;0
20180523191431190_SVAKOV-R12_met.fits;1.50438;26481.4;4.89149;0.170667
20180523191407979_SVAKOV-R12_snap.fits;1.45466;26534.2;1.19194;0
20180523191523073_SVAKOV-R12_met.fits;1.74144;26512.2;3.77729;0.170667
20180523191529046_SVAKOV-R12_met.fits;1.84936;26509.3;4.18537;0.170667
20180523191508054_SVAKOV-R12_snap.fits;1.54177;26459.5;1.17984;0
20180523191608129_SVAKOV-R12_snap.fits;1.74756;26487.3;1.69064;0
20180523191708203_SVAKOV-R12_snap.fits;1.7953;26480;2.03591;0
20180523191836097_SVAKOV-R12_met.fits;1.54768;26475.6;3.09717;0.170667
20180523191808278_SVAKOV-R12_snap.fits;1.87237;26540;1.80617;0
20180523191908353_SVAKOV-R12_snap.fits;1.82552;26485.8;1.54597;0
20180523192024811_SVAKOV-R12_met.fits;1.51422;26531.2;3.4727;0.170667
20180523192035222_SVAKOV-R12_met.fits;1.60562;26491.7;6.62614;0.853333
20180523192044950_SVAKOV-R12_met.fits;1.45132;26506.3;6.07459;0.341333
20180523192008427_SVAKOV-R12_snap.fits;1.86708;26452.1;1.15829;0
20180523192108502_SVAKOV-R12_snap.fits;1.645;26538.6;1.64562;0
20180523192208577_SVAKOV-R12_snap.fits;1.62337;26540;1.41229;0
20180523192354731_SVAKOV-R12_met.fits;1.516;26493.2;14.1192;1.19467
20180523192308651_SVAKOV-R12_snap.fits;1.87321;26478.5;1.37846;0
20180523192408726_SVAKOV-R12_snap.fits;1.68805;26528.3;1.48788;0
20180523192530817_SVAKOV-R12_met.fits;1.65363;26491.7;3.99732;0.170667
20180523192532865_SVAKOV-R12_met.fits;1.49931;26510.7;4.53063;0.170667
20180523192508801_SVAKOV-R12_snap.fits;2.2204;26507.8;1.47087;0
20180523192629697_SVAKOV-R12_met.fits;1.53752;26500.5;3.37456;0.170667
20180523192608875_SVAKOV-R12_snap.fits;1.65916;26482.9;1.38013;0
20180523192708950_SVAKOV-R12_snap.fits;1.70151;26460.9;1.50044;0
20180523192849302_SVAKOV-R12_met.fits;1.80477;26502;6.75906;0.170667
20180523192809025_SVAKOV-R12_snap.fits;1.91626;26487.3;1.88438;0
20180523193005419_SVAKOV-R12_met.fits;1.37259;26491.7;3.62208;0.170667
20180523192909099_SVAKOV-R12_snap.fits;1.71722;26482.9;1.50242;0
20180523193009174_SVAKOV-R12_snap.fits;1.40293;26500.5;1.49262;0
20180523193138262_SVAKOV-R12_met.fits;1.95919;26519.5;4.6575;1.024
20180523193109249_SVAKOV-R12_snap.fits;1.63118;26535.6;1.41437;0
20180523193211030_SVAKOV-R12_met.fits;1.83388;26488.8;8.05235;0.341333
20180523193245334_SVAKOV-R12_met.fits;1.88433;26482.9;3.97449;0.170667
20180523193209323_SVAKOV-R12_snap.fits;1.86097;26490.2;1.95926;0
20180523193309398_SVAKOV-R12_snap.fits;1.62645;26497.6;1.40424;0
20180523193424150_SVAKOV-R12_met.fits;1.74723;26507.8;5.05283;0.170667
20180523193434390_SVAKOV-R12_met.fits;1.82106;26463.9;7.93332;0.341333
20180523193442070_SVAKOV-R12_met.fits;1.73924;26497.6;4.54493;0.170667
20180523193409473_SVAKOV-R12_snap.fits;1.73149;26462.4;1.24732;0
20180523193509547_SVAKOV-R12_snap.fits;1.70399;26465.3;1.28036;0
20180523193609622_SVAKOV-R12_snap.fits;1.82777;26516.6;1.48267;0
20180523193725569_SVAKOV-R12_met.fits;1.47094;26480;3.47834;0.170667
20180523193732566_SVAKOV-R12_met.fits;1.9003;26480;14.1831;0.341333
20180523193755777_SVAKOV-R12_met.fits;1.953;26478.5;4.18628;0.170667
20180523193709697_SVAKOV-R12_snap.fits;1.63733;26472.7;1.44385;0
20180523193814891_SVAKOV-R12_met.fits;1.61952;26485.8;6.78133;0.170667
20180523193809771_SVAKOV-R12_snap.fits;1.59956;26502;2.43132;0
20180523193940907_SVAKOV-R12_met.fits;1.64728;26462.4;3.39353;0.170667
20180523193909846_SVAKOV-R12_snap.fits;1.6565;26543;1.66125;0
20180523194102486_SVAKOV-R12_met.fits;1.53984;26472.7;4.26396;0.170667
20180523194009921_SVAKOV-R12_snap.fits;1.53315;26494.6;1.45494;0
20180523194109995_SVAKOV-R12_snap.fits;1.7713;26465.3;1.61954;0
20180523194253590_SVAKOV-R12_met.fits;1.79273;26485.8;4.55176;0.170667
20180523194210070_SVAKOV-R12_snap.fits;1.68115;26543;2.79722;0
20180523194332673_SVAKOV-R12_met.fits;1.68826;26472.7;4.42603;0.170667
20180523194310145_SVAKOV-R12_snap.fits;1.36704;26535.6;1.41504;0
20180523194408001_SVAKOV-R12_met.fits;1.55524;26499;3.40706;0.341333
20180523194410219_SVAKOV-R12_snap.fits;1.34532;26485.8;1.44498;0
20180523194515243_SVAKOV-R12_met.fits;1.27417;26493.2;4.12358;0.170667
20180523194510294_SVAKOV-R12_snap.fits;1.71571;26477.1;1.24306;0
20180523194610369_SVAKOV-R12_snap.fits;1.69098;26459.5;1.12491;0
20180523194736726_SVAKOV-R12_met.fits;1.60474;26494.6;10.2941;0.682667
20180523194751915_SVAKOV-R12_met.fits;1.55624;26504.9;5.51803;0.341333
20180523194710443_SVAKOV-R12_snap.fits;1.52791;26503.4;2.43238;0
20180523194819222_SVAKOV-R12_met.fits;1.63205;26478.5;15.6439;0.512
20180523194810518_SVAKOV-R12_snap.fits;1.70712;26478.5;1.45343;0
20180523194910593_SVAKOV-R12_snap.fits;1.55631;26538.6;1.54397;0
20180523195046678_SVAKOV-R12_met.fits;2.40709;26491.7;17.1795;0.341333
20180523195010667_SVAKOV-R12_snap.fits;1.73544;26547.4;1.45111;0
20180523195147435_SVAKOV-R12_met.fits;1.74122;26468.3;4.42255;0.170667
20180523195110742_SVAKOV-R12_snap.fits;1.54244;26458;1.57649;0
20180523195247169_SVAKOV-R12_met.fits;1.53771;26497.6;3.60484;0.341333
20180523195251777_SVAKOV-R12_met.fits;1.66979;26493.2;6.91247;0.341333
20180523195304577_SVAKOV-R12_met.fits;1.61576;26523.9;9.17025;0.341333
20180523195210817_SVAKOV-R12_snap.fits;1.40679;26487.3;2.58007;0
20180523195323862_SVAKOV-R12_met.fits;1.1429;26502;4.07557;0.341333
20180523195310891_SVAKOV-R12_snap.fits;1.40781;26521;1.22595;0
20180523195410966_SVAKOV-R12_snap.fits;1.66792;26472.7;1.58878;0
20180523195511041_SVAKOV-R12_snap.fits;1.70867;26450.7;1.74483;0
20180523195611115_SVAKOV-R12_snap.fits;1.62848;26541.5;1.27722;0
20180523195739179_SVAKOV-R12_met.fits;1.74032;26497.6;3.71759;0.170667
20180523195742081_SVAKOV-R12_met.fits;2.21506;26475.6;7.43195;0.341333
20180523195711190_SVAKOV-R12_snap.fits;1.33775;26475.6;1.37226;0
20180523195811265_SVAKOV-R12_snap.fits;1.58813;26466.8;1.48305;0
20180523195913046_SVAKOV-R12_met.fits;1.60605;26513.7;3.43494;0.170667
20180523195911339_SVAKOV-R12_snap.fits;1.5762;26459.5;1.52301;0
20180523200012438_SVAKOV-R12_met.fits;1.72715;26509.3;3.89788;0.170667
20180523200105686_SVAKOV-R12_met.fits;1.39675;26488.8;11.956;0.341333
20180523200108246_SVAKOV-R12_met.fits;1.38803;26487.3;4.11066;0.170667
