# file name; noise; peak f.; mag.; duration
20180523100026689_SVAKOV-R12_snap.fits;1.48889;26531.2;1.19253;0
20180523100126763_SVAKOV-R12_snap.fits;1.39662;26452.1;0.941031;0
20180523100226838_SVAKOV-R12_snap.fits;1.50702;26510.7;1.61891;0
20180523100409921_SVAKOV-R12_met.fits;1.48831;26482.9;7.22038;3.072
20180523100326913_SVAKOV-R12_snap.fits;1.58022;26502;1.34429;0
20180523100449345_SVAKOV-R12_met.fits;1.50187;26515.1;3.53336;0.170667
20180523100426987_SVAKOV-R12_snap.fits;2.15179;26458;2.06506;0
20180523100557270_SVAKOV-R12_met.fits;1.46844;26453.6;3.71252;0.170667
20180523100617921_SVAKOV-R12_met.fits;1.26741;26449.2;4.77803;0.341333
20180523100527062_SVAKOV-R12_snap.fits;1.08177;26469.7;1.34096;0
20180523100653419_SVAKOV-R12_met.fits;1.62623;26466.8;15.2751;0.682667
20180523100659393_SVAKOV-R12_met.fits;1.39434;26499;4.50816;0.170667
20180523100717313_SVAKOV-R12_met.fits;1.455;26490.2;4.29083;0.170667
20180523100627137_SVAKOV-R12_snap.fits;1.07638;26466.8;1.08733;0
20180523100724481_SVAKOV-R12_met.fits;1.40427;26503.4;10.7188;0.682667
20180523100816705_SVAKOV-R12_met.fits;1.45771;26475.6;6.00827;0.512
20180523100727211_SVAKOV-R12_snap.fits;1.41324;26512.2;1.58133;0
20180523100850497_SVAKOV-R12_met.fits;1.43003;26509.3;3.16962;0.853333
20180523100902614_SVAKOV-R12_met.fits;1.40269;26490.2;3.93044;0.170667
20180523100916097_SVAKOV-R12_met.fits;1.38615;26522.5;8.32709;1.024
20180523100827286_SVAKOV-R12_snap.fits;1.47117;26525.4;1.45294;0
20180523100930774_SVAKOV-R12_met.fits;1.35582;26469.7;5.75948;0.341333
20180523100927361_SVAKOV-R12_snap.fits;1.46238;26450.7;1.02488;0
20180523101107713_SVAKOV-R12_met.fits;1.54121;26458;3.13227;0.170667
20180523101027435_SVAKOV-R12_snap.fits;1.33771;26450.7;1.09403;0
20180523101206593_SVAKOV-R12_met.fits;1.30644;26506.3;10.4775;0.512
20180523101127510_SVAKOV-R12_snap.fits;1.45101;26477.1;1.06293;0
20180523101227585_SVAKOV-R12_snap.fits;1.30647;26496.1;1.16025;0
20180523101406571_SVAKOV-R12_met.fits;1.39491;26491.7;4.22159;0.682667
20180523101327659_SVAKOV-R12_snap.fits;1.24532;26502;1.22634;0
20180523101442241_SVAKOV-R12_met.fits;1.44182;26510.7;2.89558;0.170667
20180523101427734_SVAKOV-R12_snap.fits;1.16873;26478.5;1.16251;0
20180523101527809_SVAKOV-R12_snap.fits;1.27241;26504.9;1.69428;0
20180523101624299_SVAKOV-R12_met.fits;1.87843;26506.3;6.82231;0.341333
20180523101657067_SVAKOV-R12_met.fits;1.59463;26496.1;15.4697;0.512
20180523101700993_SVAKOV-R12_met.fits;1.57606;26506.3;4.83493;0.170667
20180523101627883_SVAKOV-R12_snap.fits;1.58578;26528.3;1.16902;0
20180523101811819_SVAKOV-R12_met.fits;1.50101;26472.7;4.3108;0.341333
20180523101818134_SVAKOV-R12_met.fits;1.44492;26496.1;4.11175;0.170667
20180523101823766_SVAKOV-R12_met.fits;0.93372;26531.2;1.87163;0.170667
20180523101727958_SVAKOV-R12_snap.fits;1.5653;26528.3;1.01034;0
20180523101832811_SVAKOV-R12_met.fits;1.55917;26503.4;10.6634;1.024
20180523101828033_SVAKOV-R12_snap.fits;1.61718;26521;1.19043;0
20180523101953537_SVAKOV-R12_met.fits;1.47752;26491.7;3.36789;0.170667
20180523102010262_SVAKOV-R12_met.fits;1.38555;26478.5;4.00241;0.170667
20180523101928107_SVAKOV-R12_snap.fits;1.37235;26450.7;1.10103;0
20180523102050710_SVAKOV-R12_met.fits;1.60048;26515.1;9.08455;0.341333
20180523102109483_SVAKOV-R12_met.fits;1.42306;26481.4;12.4106;1.36533
20180523102028182_SVAKOV-R12_snap.fits;1.51983;26485.8;1.16458;0
20180523102130475_SVAKOV-R12_met.fits;1.4552;26526.9;4.08304;0.170667
20180523102143617_SVAKOV-R12_met.fits;1.39808;26504.9;7.83726;2.21867
20180523102150273_SVAKOV-R12_met.fits;1.25031;26516.6;5.0161;0.341333
20180523102128257_SVAKOV-R12_snap.fits;1.27943;26493.2;1.31612;0
20180523102314753_SVAKOV-R12_met.fits;1.31542;26468.3;2.81145;0.170667
20180523102320726_SVAKOV-R12_met.fits;1.59101;26482.9;3.61813;0.170667
20180523102228331_SVAKOV-R12_snap.fits;1.49002;26480;1.22368;0
20180523102342742_SVAKOV-R12_met.fits;1.62413;26453.6;3.25428;0.170667
20180523102410049_SVAKOV-R12_met.fits;1.34967;26497.6;54.3522;0.341333
20180523102424214_SVAKOV-R12_met.fits;1.4556;26462.4;3.26124;0.170667
20180523102328406_SVAKOV-R12_snap.fits;1.33234;26497.6;1.46273;0
20180523102505003_SVAKOV-R12_met.fits;1.36176;26506.3;8.0792;0.341333
20180523102522923_SVAKOV-R12_met.fits;1.36845;26499;3.79556;0.170667
20180523102428481_SVAKOV-R12_snap.fits;1.40109;26512.2;1.1248;0
20180523102535041_SVAKOV-R12_met.fits;1.27382;26512.2;3.29934;0.341333
20180523102543233_SVAKOV-R12_met.fits;1.33193;26516.6;3.66072;0.341333
20180523102545793_SVAKOV-R12_met.fits;1.34146;26475.6;3.82487;0.170667
20180523102528555_SVAKOV-R12_snap.fits;1.32583;26453.6;1.22579;0
20180523102642454_SVAKOV-R12_met.fits;1.36444;26487.3;4.77428;0.341333
20180523102655595_SVAKOV-R12_met.fits;1.2524;26482.9;12.739;0.341333
20180523102700203_SVAKOV-R12_met.fits;1.26108;26537.1;2.96341;0.512
20180523102628630_SVAKOV-R12_snap.fits;1.39649;26472.7;1.1348;0
20180523102757889_SVAKOV-R12_met.fits;1.24882;26509.3;4.6312;0.170667
20180523102728705_SVAKOV-R12_snap.fits;1.6698;26497.6;1.51648;0
20180523102833217_SVAKOV-R12_met.fits;1.50127;26499;3.18861;0.170667
20180523102911958_SVAKOV-R12_met.fits;1.36541;26510.7;4.32974;0.170667
20180523102828779_SVAKOV-R12_snap.fits;1.71363;26497.6;1.18923;0
20180523102928171_SVAKOV-R12_met.fits;1.39008;26513.7;7.22362;2.21867
20180523102959062_SVAKOV-R12_met.fits;1.1539;26494.6;2.83205;0.341333
20180523103009473_SVAKOV-R12_met.fits;1.29209;26490.2;4.19117;0.341333
20180523102928854_SVAKOV-R12_snap.fits;1.42533;26503.4;1.22792;0
20180523103028417_SVAKOV-R12_met.fits;1.22559;26490.2;3.43541;0.170667
20180523103048385_SVAKOV-R12_met.fits;1.41731;26516.6;2.85298;0.341333
20180523103108011_SVAKOV-R12_met.fits;1.46097;26506.3;5.43062;0.170667
20180523103028929_SVAKOV-R12_snap.fits;1.29988;26449.2;1.24843;0
20180523103142145_SVAKOV-R12_met.fits;1.41318;26510.7;5.36669;0.170667
20180523103209281_SVAKOV-R12_met.fits;1.31131;26494.6;9.3666;0.341333
20180523103129003_SVAKOV-R12_snap.fits;1.40037;26493.2;1.13894;0
20180523103302870_SVAKOV-R12_met.fits;1.38529;26502;5.23314;0.170667
20180523103229078_SVAKOV-R12_snap.fits;1.15179;26484.4;1.24357;0
20180523103344001_SVAKOV-R12_met.fits;1.25272;26496.1;3.31793;0.170667
20180523103329153_SVAKOV-R12_snap.fits;1.33472;26519.5;1.34058;0
20180523103501825_SVAKOV-R12_met.fits;1.53915;26469.7;3.49557;0.170667
20180523103505579_SVAKOV-R12_met.fits;1.4459;26491.7;6.32308;0.170667
20180523103512235_SVAKOV-R12_met.fits;1.27691;26497.6;2.58713;0.512
20180523103429227_SVAKOV-R12_snap.fits;1.52815;26543;1.11698;0
20180523103556267_SVAKOV-R12_met.fits;1.25474;26452.1;3.67559;0.170667
20180523103529302_SVAKOV-R12_snap.fits;1.11728;26543;1.14005;0
20180523103630059_SVAKOV-R12_met.fits;1.47724;26502;4.14546;0.170667
20180523103643542_SVAKOV-R12_met.fits;1.28101;26506.3;6.17434;0.341333
20180523103629377_SVAKOV-R12_snap.fits;1.36634;26493.2;0.998882;0
20180523103753857_SVAKOV-R12_met.fits;1.14611;26491.7;2.43285;0.170667
20180523103759318_SVAKOV-R12_met.fits;1.23157;26506.3;2.87896;0.170667
20180523103729451_SVAKOV-R12_snap.fits;1.58869;26543;1.44363;0
20180523103917995_SVAKOV-R12_met.fits;1.3659;26482.9;6.5868;0.170667
20180523103829526_SVAKOV-R12_snap.fits;1.46434;26521;1.14673;0
20180523103952129_SVAKOV-R12_met.fits;1.30148;26497.6;13.9831;0.341333
20180523104025067_SVAKOV-R12_met.fits;1.47261;26488.8;5.14775;0.341333
20180523103929601_SVAKOV-R12_snap.fits;1.68676;26493.2;1.1908;0
20180523104100054_SVAKOV-R12_met.fits;1.4848;26491.7;3.27225;0.512
20180523104119169_SVAKOV-R12_met.fits;1.50284;26455.1;6.61157;0.341333
20180523104029675_SVAKOV-R12_snap.fits;1.38533;26490.2;2.2692;0
20180523104128385_SVAKOV-R12_met.fits;1.35224;26497.6;14.5593;0.341333
20180523104133675_SVAKOV-R12_met.fits;1.38454;26455.1;4.42814;0.512
20180523104139649_SVAKOV-R12_met.fits;1.55047;26458;4.10771;0.170667
20180523104213953_SVAKOV-R12_met.fits;1.58527;26506.3;5.35928;0.170667
20180523104129750_SVAKOV-R12_snap.fits;1.46397;26482.9;1.51541;0
20180523104232555_SVAKOV-R12_met.fits;1.23931;26488.8;7.38501;0.170667
20180523104229825_SVAKOV-R12_snap.fits;1.3345;26459.5;1.32174;0
20180523104331265_SVAKOV-R12_met.fits;1.5136;26513.7;6.22042;0.512
20180523104346625_SVAKOV-R12_met.fits;1.34777;26482.9;3.92153;0.682667
20180523104329899_SVAKOV-R12_snap.fits;1.52413;26462.4;1.36687;0
20180523104449430_SVAKOV-R12_met.fits;1.45433;26497.6;3.45392;0.341333
20180523104518955_SVAKOV-R12_met.fits;1.35173;26506.3;5.67581;0.341333
20180523104429974_SVAKOV-R12_snap.fits;1.45125;26460.9;1.52908;0
20180523104549334_SVAKOV-R12_met.fits;1.42215;26494.6;3.61756;0.170667
20180523104614934_SVAKOV-R12_met.fits;1.26441;26478.5;2.75696;0.170667
20180523104530049_SVAKOV-R12_snap.fits;1.48178;26503.4;1.02804;0
20180523104642241_SVAKOV-R12_met.fits;1.21945;26481.4;2.88492;0.170667
20180523104646337_SVAKOV-R12_met.fits;1.59955;26504.9;3.35743;0.341333
20180523104703915_SVAKOV-R12_met.fits;1.31486;26496.1;3.18117;0.170667
20180523104630123_SVAKOV-R12_snap.fits;1.40375;26488.8;1.17186;0
20180523104807574_SVAKOV-R12_met.fits;1.53358;26507.8;3.28686;0.341333
20180523104822422_SVAKOV-R12_met.fits;1.40525;26499;2.88403;0.170667
20180523104730198_SVAKOV-R12_snap.fits;1.28814;26528.3;1.32063;0
20180523104836758_SVAKOV-R12_met.fits;1.34604;26500.5;4.83133;0.853333
20180523104830273_SVAKOV-R12_snap.fits;1.51987;26459.5;1.15721;0
20180523104935979_SVAKOV-R12_met.fits;1.48243;26512.2;3.34891;2.56
20180523104945537_SVAKOV-R12_met.fits;1.19518;26510.7;3.66377;0.512
20180523104951169_SVAKOV-R12_met.fits;1.39066;26521;2.92806;0.170667
20180523104956801_SVAKOV-R12_met.fits;1.25103;26458;10.5233;0.512
20180523104930347_SVAKOV-R12_snap.fits;1.38866;26452.1;1.39571;0
20180523105030422_SVAKOV-R12_snap.fits;1.38611;26478.5;1.09258;0
20180523105128449_SVAKOV-R12_met.fits;1.15936;26482.9;2.38568;0.170667
20180523105202241_SVAKOV-R12_met.fits;1.3932;26502;4.31101;0.341333
20180523105130497_SVAKOV-R12_snap.fits;1.40828;26531.2;1.23919;0
20180523105306070_SVAKOV-R12_met.fits;1.37075;26496.1;7.3593;0.682667
20180523105230571_SVAKOV-R12_snap.fits;1.56195;26452.1;1.23214;0
20180523105404097_SVAKOV-R12_met.fits;1.41668;26521;8.48584;0.170667
20180523105330646_SVAKOV-R12_snap.fits;1.46982;26515.1;1.33386;0
20180523105439595_SVAKOV-R12_met.fits;1.14906;26513.7;3.47016;0.170667
20180523105506390_SVAKOV-R12_met.fits;1.20089;26491.7;6.57634;0.341333
20180523105430721_SVAKOV-R12_snap.fits;1.30321;26504.9;1.38645;0
20180523105529601_SVAKOV-R12_met.fits;1.38262;26513.7;4.13364;0.341333
20180523105608513_SVAKOV-R12_met.fits;1.29373;26490.2;4.16905;0.512
20180523105623019_SVAKOV-R12_met.fits;1.35521;26490.2;3.44737;0.170667
20180523105530795_SVAKOV-R12_snap.fits;1.73551;26491.7;1.2993;0
20180523105658347_SVAKOV-R12_met.fits;1.24546;26506.3;2.52529;0.170667
20180523105705515_SVAKOV-R12_met.fits;1.25172;26522.5;3.28021;0.341333
20180523105712683_SVAKOV-R12_met.fits;1.48207;26474.1;6.15731;0.170667
20180523105714902_SVAKOV-R12_met.fits;1.29468;26528.3;4.51281;0.170667
20180523105725825_SVAKOV-R12_met.fits;1.72227;26487.3;4.19047;0.512
20180523105630870_SVAKOV-R12_snap.fits;1.55741;26523.9;1.35625;0
20180523105802177_SVAKOV-R12_met.fits;1.52446;26502;3.10332;0.170667
20180523105809686_SVAKOV-R12_met.fits;1.39204;26510.7;3.46811;0.341333
20180523105730945_SVAKOV-R12_snap.fits;1.38112;26503.4;0.982019;0
20180523105835286_SVAKOV-R12_met.fits;1.40673;26480;3.687;0.170667
20180523105831019_SVAKOV-R12_snap.fits;1.28442;26502;1.53088;0
20180523110017515_SVAKOV-R12_met.fits;1.53969;26494.6;12.2063;0.512
20180523105931094_SVAKOV-R12_snap.fits;1.5008;26471.2;0.969578;0
20180523110118955_SVAKOV-R12_met.fits;1.48775;26509.3;3.43112;0.170667
20180523110154454_SVAKOV-R12_met.fits;1.26555;26502;2.75876;0.170667
20180523110156843_SVAKOV-R12_met.fits;1.39751;26499;2.92054;0.170667
20180523110239851_SVAKOV-R12_met.fits;1.29862;26502;7.91214;0.341333
20180523110245313_SVAKOV-R12_met.fits;1.33351;26491.7;2.72925;0.341333
20180523110258454_SVAKOV-R12_met.fits;1.54407;26502;3.18823;0.341333
20180523110302550_SVAKOV-R12_met.fits;1.25707;26490.2;3.52327;0.341333
20180523110323201_SVAKOV-R12_met.fits;1.29899;26504.9;2.7685;2.048
20180523110352726_SVAKOV-R12_met.fits;1.27009;26515.1;2.7178;0.170667
