# file name; noise; peak f.; mag.; duration
20180720095524503_SVAKOV-R12_met.fits;1.79698;26504.9;4.01866;0.341333
20180720095555735_SVAKOV-R12_met.fits;2.12938;26491.7;5.95705;0.170667
20180720095621847_SVAKOV-R12_met.fits;1.5594;26547.4;3.31247;0.170667
20180720095647276_SVAKOV-R12_met.fits;1.69496;26471.2;3.68268;0.170667
20180720095740524_SVAKOV-R12_met.fits;1.54481;26496.1;3.26261;0.341333
20180720095756567_SVAKOV-R12_met.fits;1.75306;26478.5;4.71422;0.170667
20180720095801857_SVAKOV-R12_met.fits;1.65997;26513.7;3.97759;0.341333
20180720095812439_SVAKOV-R12_met.fits;1.58935;26525.4;3.21051;0.341333
20180720095901420_SVAKOV-R12_met.fits;2.02387;26469.7;6.92022;0.341333
20180720095913196_SVAKOV-R12_met.fits;1.88651;26485.8;6.13248;0.170667
20180720095958252_SVAKOV-R12_met.fits;2.37318;26472.7;19.6328;0.512
20180720100010199_SVAKOV-R12_met.fits;2.41737;26460.9;18.204;0.341333
20180720100038700_SVAKOV-R12_met.fits;1.72321;26481.4;5.17074;0.170667
20180720100110103_SVAKOV-R12_met.fits;1.9833;26494.6;4.49889;0.170667
20180720100050988_SVAKOV-R12_snap.fits;2.01407;26452.1;1.83613;0
20180720100233217_SVAKOV-R12_met.fits;1.88996;26491.7;7.13376;0.341333
20180720100151063_SVAKOV-R12_snap.fits;1.89369;26509.3;1.44444;0
20180720100251137_SVAKOV-R12_snap.fits;1.99467;26488.8;1.77023;0
20180720100348652_SVAKOV-R12_met.fits;2.05937;26509.3;4.18864;0.170667
20180720100353089_SVAKOV-R12_met.fits;1.91161;26499;5.37851;0.170667
20180720100408449_SVAKOV-R12_met.fits;1.84549;26523.9;4.40917;0.682667
20180720100351212_SVAKOV-R12_snap.fits;2.02724;26541.5;1.82589;0
20180720100524225_SVAKOV-R12_met.fits;1.96277;26493.2;4.55799;0.341333
20180720100451287_SVAKOV-R12_snap.fits;2.0762;26456.5;2.06226;0
20180720100613207_SVAKOV-R12_met.fits;1.9174;26494.6;32.7464;1.024
20180720100646999_SVAKOV-R12_met.fits;1.80936;26499;8.30433;0.170667
20180720100551361_SVAKOV-R12_snap.fits;1.75208;26504.9;2.23706;0
20180720100651436_SVAKOV-R12_met.fits;2.30824;26491.7;5.14283;0.341333
20180720100651436_SVAKOV-R12_snap.fits;2.22046;26513.7;2.0461;0
20180720100827692_SVAKOV-R12_met.fits;2.29784;26502;5.28932;0.170667
20180720100751511_SVAKOV-R12_snap.fits;1.94876;26460.9;2.08728;0
20180720100928449_SVAKOV-R12_met.fits;1.73545;26482.9;4.67943;1.70667
20180720100851585_SVAKOV-R12_snap.fits;2.08373;26460.9;1.53546;0
20180720101006849_SVAKOV-R12_met.fits;1.65271;26497.6;3.42512;0.170667
20180720101016065_SVAKOV-R12_met.fits;1.82393;26507.8;6.74408;0.341333
20180720100951660_SVAKOV-R12_snap.fits;1.69299;26488.8;1.7279;0
20180720101115116_SVAKOV-R12_met.fits;2.19545;26503.4;4.77197;0.170667
20180720101051735_SVAKOV-R12_snap.fits;1.961;26543;1.76377;0
20180720101208876_SVAKOV-R12_met.fits;1.90734;26502;4.76933;0.170667
20180720101151809_SVAKOV-R12_snap.fits;1.84367;26480;1.41107;0
20180720101251884_SVAKOV-R12_snap.fits;2.14737;26450.7;2.05807;0
20180720101354007_SVAKOV-R12_met.fits;2.06884;26507.8;21.917;0.682667
20180720101408001_SVAKOV-R12_met.fits;1.78799;26500.5;4.73262;0.170667
20180720101422849_SVAKOV-R12_met.fits;1.61794;26547.4;3.26485;0.170667
20180720101432407_SVAKOV-R12_met.fits;1.6401;26488.8;4.29268;0.341333
20180720101351959_SVAKOV-R12_snap.fits;2.17799;26484.4;1.70186;0
20180720101500396_SVAKOV-R12_met.fits;1.45007;26543;3.22274;1.024
20180720101509441_SVAKOV-R12_met.fits;1.99194;26475.6;5.77196;0.341333
20180720101524972_SVAKOV-R12_met.fits;1.92412;26496.1;14.3532;0.512
20180720101452033_SVAKOV-R12_snap.fits;2.08512;26525.4;1.65713;0
20180720101606273_SVAKOV-R12_met.fits;1.92651;26518.1;7.42399;0.341333
20180720101552108_SVAKOV-R12_snap.fits;1.86004;26469.7;1.5268;0
20180720101656108_SVAKOV-R12_met.fits;1.99915;26493.2;5.2752;0.170667
20180720101705495_SVAKOV-R12_met.fits;1.46873;26477.1;3.82902;0.170667
20180720101738604_SVAKOV-R12_met.fits;1.70854;26528.3;3.88128;1.19467
20180720101652183_SVAKOV-R12_snap.fits;1.98619;26450.7;1.35552;0
20180720101754476_SVAKOV-R12_met.fits;1.88129;26472.7;3.94476;6.48533
20180720101814615_SVAKOV-R12_met.fits;2.04942;26500.5;4.67654;0.341333
20180720101817004_SVAKOV-R12_met.fits;1.85893;26500.5;4.61427;1.536
20180720101752257_SVAKOV-R12_snap.fits;2.19879;26547.4;2.92145;0
20180720101922199_SVAKOV-R12_met.fits;1.58508;26547.4;3.41921;0.170667
20180720101925441_SVAKOV-R12_met.fits;1.73928;26468.3;21.5074;0.341333
20180720101940801_SVAKOV-R12_met.fits;1.95854;26482.9;4.24549;2.90133
20180720101852332_SVAKOV-R12_snap.fits;2.09293;26547.4;2.26224;0
20180720102010156_SVAKOV-R12_met.fits;1.92594;26521;4.8723;0.170667
20180720101952407_SVAKOV-R12_snap.fits;1.66832;26503.4;1.98137;0
20180720102113303_SVAKOV-R12_met.fits;1.48739;26513.7;12.2865;0.341333
20180720102119276_SVAKOV-R12_met.fits;1.88523;26526.9;6.55312;0.341333
20180720102138220_SVAKOV-R12_met.fits;1.99175;26494.6;5.22342;0.512
20180720102147948_SVAKOV-R12_met.fits;1.92899;26502;4.14443;0.170667
20180720102052481_SVAKOV-R12_snap.fits;1.7299;26458;1.63845;0
20180720102153580_SVAKOV-R12_met.fits;2.27061;26507.8;4.82949;0.341333
20180720102245633_SVAKOV-R12_met.fits;1.96833;26502;7.49836;1.70667
20180720102152556_SVAKOV-R12_snap.fits;2.02543;26535.6;2.40868;0
20180720102249217_SVAKOV-R12_met.fits;1.7577;26545.9;3.51596;1.70667
20180720102252801_SVAKOV-R12_met.fits;1.92352;26482.9;9.76264;0.341333
20180720102324204_SVAKOV-R12_met.fits;1.63476;26494.6;4.77482;0.512
20180720102332737_SVAKOV-R12_met.fits;1.99639;26488.8;18.0193;0.341333
20180720102252631_SVAKOV-R12_snap.fits;1.87282;26544.4;1.65779;0
20180720102439639_SVAKOV-R12_met.fits;1.88951;26499;5.15872;1.024
20180720102352705_SVAKOV-R12_snap.fits;1.84017;26515.1;1.74722;0
20180720102501143_SVAKOV-R12_met.fits;1.56137;26507.8;3.51884;0.512
20180720102452780_SVAKOV-R12_snap.fits;2.31167;26496.1;1.64676;0
20180720102600535_SVAKOV-R12_met.fits;1.84246;26509.3;7.14623;0.512
20180720102618284_SVAKOV-R12_met.fits;2.22883;26506.3;7.42405;0.341333
20180720102552855_SVAKOV-R12_snap.fits;1.82944;26531.2;1.51569;0
20180720102652929_SVAKOV-R12_snap.fits;1.88738;26496.1;1.79546;0
20180720102820311_SVAKOV-R12_met.fits;1.44215;26541.5;3.10237;0.170667
20180720102753004_SVAKOV-R12_snap.fits;1.88307;26499;1.33398;0
20180720102914924_SVAKOV-R12_met.fits;1.53739;26547.4;3.27082;0.170667
20180720102924993_SVAKOV-R12_met.fits;1.92337;26500.5;5.28234;0.853333
20180720102944449_SVAKOV-R12_met.fits;1.72463;26504.9;7.65737;0.341333
20180720102853079_SVAKOV-R12_snap.fits;1.91452;26497.6;1.98743;0
20180720103006465_SVAKOV-R12_met.fits;2.05977;26512.2;11.4932;0.341333
20180720103033260_SVAKOV-R12_met.fits;2.06358;26491.7;4.54868;0.170667
20180720102953153_SVAKOV-R12_snap.fits;2.12066;26537.1;2.19323;0
20180720103053228_SVAKOV-R12_snap.fits;1.8234;26491.7;1.8125;0
20180720103246380_SVAKOV-R12_met.fits;1.88403;26494.6;5.57583;0.170667
20180720103153303_SVAKOV-R12_snap.fits;2.26659;26532.7;2.00046;0
20180720103317441_SVAKOV-R12_met.fits;1.94461;26499;10.4373;0.341333
20180720103253377_SVAKOV-R12_snap.fits;1.95138;26541.5;2.52942;0
20180720103352428_SVAKOV-R12_met.fits;1.59403;26502;3.36253;0.170667
20180720103410689_SVAKOV-R12_met.fits;2.15257;26502;4.71953;0.170667
20180720103353452_SVAKOV-R12_snap.fits;1.9965;26480;1.64041;0
20180720103455575_SVAKOV-R12_met.fits;2.00384;26496.1;4.82509;0.682667
20180720103502401_SVAKOV-R12_met.fits;1.87772;26504.9;5.54723;0.170667
20180720103518103_SVAKOV-R12_met.fits;1.85062;26516.6;15.9557;0.341333
20180720103539777_SVAKOV-R12_met.fits;1.87784;26510.7;3.82932;0.170667
20180720103453527_SVAKOV-R12_snap.fits;1.7893;26502;1.71521;0
20180720103553601_SVAKOV-R12_snap.fits;2.30841;26458;1.52555;0
20180720103711255_SVAKOV-R12_met.fits;2.32569;26487.3;10.5232;0.170667
20180720103653676_SVAKOV-R12_snap.fits;2.36758;26532.7;1.91154;0
20180720103754263_SVAKOV-R12_met.fits;1.75985;26466.8;12.365;0.341333
20180720103819521_SVAKOV-R12_met.fits;1.73789;26547.4;3.68916;0.170667
20180720103753751_SVAKOV-R12_snap.fits;2.03309;26543;3.06837;0
20180720103853825_SVAKOV-R12_snap.fits;1.84795;26499;2.23654;0
20180720104022231_SVAKOV-R12_met.fits;1.78984;26538.6;3.63244;3.072
20180720104041175_SVAKOV-R12_met.fits;2.27378;26484.4;4.66857;0.170667
20180720103953900_SVAKOV-R12_snap.fits;2.37544;26500.5;1.62769;0
20180720104050732_SVAKOV-R12_met.fits;1.93234;26512.2;4.63328;0.341333
20180720104114796_SVAKOV-R12_met.fits;1.62563;26488.8;3.26774;0.170667
20180720104053975_SVAKOV-R12_snap.fits;2.13168;26531.2;1.59567;0
20180720104154049_SVAKOV-R12_met.fits;1.97511;26496.1;8.77236;0.341333
20180720104238423_SVAKOV-R12_met.fits;2.07826;26510.7;13.0287;0.512
20180720104154049_SVAKOV-R12_snap.fits;1.92713;26519.5;1.78761;0
20180720104349079_SVAKOV-R12_met.fits;1.79545;26488.8;9.05732;0.170667
20180720104254124_SVAKOV-R12_snap.fits;2.00306;26509.3;1.74332;0
20180720104429527_SVAKOV-R12_met.fits;2.02754;26497.6;5.994;0.341333
20180720104354199_SVAKOV-R12_snap.fits;1.8806;26475.6;2.27494;0
20180720104501271_SVAKOV-R12_met.fits;2.20341;26506.3;6.09062;0.170667
20180720104521409_SVAKOV-R12_met.fits;1.8184;26499;6.91909;0.341333
20180720104542743_SVAKOV-R12_met.fits;1.61929;26545.9;3.44851;1.024
20180720104454273_SVAKOV-R12_snap.fits;2.1575;26459.5;1.48525;0
20180720104608001_SVAKOV-R12_met.fits;2.36232;26509.3;8.3033;0.512
20180720104629335_SVAKOV-R12_met.fits;1.94043;26500.5;5.49958;0.170667
20180720104633431_SVAKOV-R12_met.fits;2.0205;26507.8;9.57249;0.341333
20180720104554348_SVAKOV-R12_snap.fits;2.10993;26456.5;2.17447;0
20180720104653228_SVAKOV-R12_met.fits;2.28114;26513.7;6.13373;0.512
20180720104702444_SVAKOV-R12_met.fits;1.93879;26456.5;6.54881;0.170667
20180720104727703_SVAKOV-R12_met.fits;1.77939;26519.5;4.09902;0.170667
20180720104749719_SVAKOV-R12_met.fits;1.72765;26490.2;4.20335;0.170667
20180720104654423_SVAKOV-R12_snap.fits;2.10753;26538.6;2.10758;0
20180720104839212_SVAKOV-R12_met.fits;2.05911;26488.8;52.4563;0.512
20180720104754497_SVAKOV-R12_snap.fits;1.9274;26544.4;2.69456;0
20180720104859351_SVAKOV-R12_met.fits;1.83293;26521;4.73754;0.170667
20180720104911809_SVAKOV-R12_met.fits;1.80334;26503.4;3.82474;0.170667
20180720104929559_SVAKOV-R12_met.fits;1.82235;26499;4.78228;0.512
20180720104947308_SVAKOV-R12_met.fits;1.73311;26491.7;7.67337;0.341333
20180720104854572_SVAKOV-R12_snap.fits;1.99409;26526.9;1.95749;0
20180720105002156_SVAKOV-R12_met.fits;1.8677;26532.7;5.34228;0.170667
20180720105040556_SVAKOV-R12_met.fits;1.45153;26547.4;3.38115;0.170667
20180720104954647_SVAKOV-R12_snap.fits;1.83646;26528.3;1.7478;0
20180720105129196_SVAKOV-R12_met.fits;1.73942;26491.7;4.18734;0.170667
20180720105136535_SVAKOV-R12_met.fits;1.994;26519.5;7.78573;0.170667
20180720105054721_SVAKOV-R12_snap.fits;1.93314;26535.6;2.66638;0
20180720105233367_SVAKOV-R12_met.fits;2.03465;26504.9;4.83281;0.341333
20180720105154796_SVAKOV-R12_snap.fits;2.05249;26515.1;1.72313;0
20180720105308012_SVAKOV-R12_met.fits;2.27314;26475.6;10.3181;0.170667
20180720105327127_SVAKOV-R12_met.fits;1.8492;26502;7.89592;0.341333
20180720105254871_SVAKOV-R12_snap.fits;2.49539;26504.9;1.66722;0
20180720105402967_SVAKOV-R12_met.fits;2.83283;26494.6;6.72079;0.682667
20180720105419009_SVAKOV-R12_met.fits;2.0411;26502;4.68344;0.341333
20180720105354945_SVAKOV-R12_snap.fits;1.92912;26547.4;2.31564;0
20180720105459287_SVAKOV-R12_met.fits;2.1551;26487.3;5.10204;0.170667
20180720105455020_SVAKOV-R12_snap.fits;2.22322;26513.7;1.58719;0
20180720105555095_SVAKOV-R12_snap.fits;1.79388;26528.3;1.63396;0
20180720105655169_SVAKOV-R12_snap.fits;1.56638;26475.6;1.92431;0
20180720105755244_SVAKOV-R12_snap.fits;1.87812;26521;1.87143;0
20180720105855319_SVAKOV-R12_snap.fits;1.97103;26523.9;1.94317;0
20180720105955393_SVAKOV-R12_snap.fits;2.18349;26547.4;2.96568;0
