# file name; noise; peak f.; mag.; duration
20180720155538071_SVAKOV-R12_met.fits;1.20398;26547.4;2.43774;0.170667
20180720155545239_SVAKOV-R12_met.fits;1.46026;26545.9;3.02397;0.170667
20180720155553772_SVAKOV-R12_met.fits;1.48664;26502;12.8754;1.19467
20180720155558551_SVAKOV-R12_met.fits;1.35239;26510.7;4.18114;0.170667
20180720155613057_SVAKOV-R12_met.fits;2.19768;26547.4;8.31658;0.341333
20180720155639340_SVAKOV-R12_met.fits;2.06018;26485.8;6.47263;0.170667
20180720155649068_SVAKOV-R12_met.fits;1.49721;26482.9;20.312;0.512
20180720155746241_SVAKOV-R12_met.fits;2.04689;26509.3;5.81358;0.341333
20180720155759383_SVAKOV-R12_met.fits;1.97908;26487.3;6.37816;0.170667
20180720155823276_SVAKOV-R12_met.fits;1.61467;26509.3;7.72419;0.341333
20180720155905260_SVAKOV-R12_met.fits;1.42865;26545.9;3.02011;0.170667
20180720155918401_SVAKOV-R12_met.fits;1.42476;26547.4;2.8707;0.170667
20180720160009943_SVAKOV-R12_met.fits;2.12308;26496.1;5.25438;0.170667
20180720160015916_SVAKOV-R12_met.fits;1.40913;26515.1;3.31268;0.170667
20180720160017793_SVAKOV-R12_snap.fits;1.59269;26500.5;1.3082;0
20180720160131180_SVAKOV-R12_met.fits;1.88264;26499;3.87324;0.170667
20180720160117868_SVAKOV-R12_snap.fits;1.7627;26547.4;1.62851;0
20180720160240129_SVAKOV-R12_met.fits;1.75688;26547.4;3.76727;0.170667
20180720160242177_SVAKOV-R12_met.fits;1.49543;26547.4;3.03294;0.170667
20180720160245249_SVAKOV-R12_met.fits;2.17053;26529.8;5.62321;0.170667
20180720160217943_SVAKOV-R12_snap.fits;1.87847;26547.4;2.40573;0
20180720160318017_SVAKOV-R12_snap.fits;1.69153;26459.5;1.57192;0
20180720160500417_SVAKOV-R12_met.fits;1.94829;26497.6;4.1538;0.170667
20180720160418092_SVAKOV-R12_snap.fits;1.65056;26547.4;1.22578;0
20180720160550081_SVAKOV-R12_met.fits;1.65275;26504.9;15.6011;0.341333
20180720160554519_SVAKOV-R12_met.fits;2.10265;26500.5;8.13516;0.512
20180720160607148_SVAKOV-R12_met.fits;1.74064;26513.7;9.45555;0.341333
20180720160611585_SVAKOV-R12_met.fits;2.41721;26503.4;9.13131;0.170667
20180720160518167_SVAKOV-R12_snap.fits;1.64763;26547.4;2.75883;0
20180720160617217_SVAKOV-R12_met.fits;1.62389;26547.4;3.31666;0.170667
20180720160639575_SVAKOV-R12_met.fits;1.67951;26487.3;3.52413;0.170667
20180720160618241_SVAKOV-R12_snap.fits;2.14544;26509.3;1.81703;0
20180720160759959_SVAKOV-R12_met.fits;1.84005;26500.5;3.79146;0.170667
20180720160718316_SVAKOV-R12_snap.fits;1.89433;26547.4;2.79917;0
20180720160831191_SVAKOV-R12_met.fits;2.08048;26502;6.11343;0.170667
20180720160818391_SVAKOV-R12_snap.fits;1.98754;26547.4;2.34529;0
20180720160918465_SVAKOV-R12_snap.fits;2.23142;26496.1;1.90324;0
20180720161035436_SVAKOV-R12_met.fits;1.55334;26541.5;3.33257;0.170667
20180720161018540_SVAKOV-R12_snap.fits;2.18247;26547.4;2.1254;0
20180720161121175_SVAKOV-R12_met.fits;1.96852;26493.2;4.79199;0.170667
20180720161137047_SVAKOV-R12_met.fits;1.72815;26503.4;5.10482;0.341333
20180720161149847_SVAKOV-R12_met.fits;1.65335;26482.9;7.51241;0.170667
20180720161118615_SVAKOV-R12_snap.fits;1.8726;26547.4;2.78593;0
20180720161251457_SVAKOV-R12_met.fits;1.5485;26547.4;3.15723;0.170667
20180720161305964_SVAKOV-R12_met.fits;1.5398;26547.4;3.13588;0.170667
20180720161313303_SVAKOV-R12_met.fits;1.58989;26481.4;4.5802;0.170667
20180720161218689_SVAKOV-R12_snap.fits;1.53463;26547.4;2.6956;0
20180720161318764_SVAKOV-R12_snap.fits;1.91337;26547.4;1.9154;0
20180720161418839_SVAKOV-R12_snap.fits;2.19267;26547.4;2.32236;0
20180720161518913_SVAKOV-R12_snap.fits;1.86493;26472.7;1.73298;0
20180720161645783_SVAKOV-R12_met.fits;1.94325;26499;6.90221;0.512
20180720161710529_SVAKOV-R12_met.fits;1.51564;26547.4;3.2932;1.024
20180720161618988_SVAKOV-R12_snap.fits;1.61815;26547.4;2.36848;0
20180720161719916_SVAKOV-R12_met.fits;1.73642;26547.4;3.47304;0.170667
20180720161723671_SVAKOV-R12_met.fits;1.43384;26547.4;3.15424;1.19467
20180720161719063_SVAKOV-R12_snap.fits;2.10922;26528.3;1.39185;0
20180720161907436_SVAKOV-R12_met.fits;2.12053;26484.4;4.57446;0.170667
20180720161909825_SVAKOV-R12_met.fits;2.07948;26493.2;6.75464;0.341333
20180720161819137_SVAKOV-R12_snap.fits;1.93277;26547.4;1.71414;0
20180720161919212_SVAKOV-R12_snap.fits;2.30268;26529.8;1.96808;0
20180720162059052_SVAKOV-R12_met.fits;2.55306;26515.1;30.4522;0.682667
20180720162019287_SVAKOV-R12_snap.fits;1.80019;26547.4;2.36537;0
20180720162146327_SVAKOV-R12_met.fits;1.31624;26547.4;2.63741;0.170667
20180720162119361_SVAKOV-R12_snap.fits;2.20885;26547.4;2.2426;0
20180720162223020_SVAKOV-R12_met.fits;1.97518;26509.3;4.93494;0.341333
20180720162304663_SVAKOV-R12_met.fits;1.952;26497.6;5.21834;0.170667
20180720162219436_SVAKOV-R12_snap.fits;1.91228;26547.4;2.24692;0
20180720162334700_SVAKOV-R12_met.fits;1.73621;26545.9;5.36214;2.048
20180720162319511_SVAKOV-R12_snap.fits;1.88717;26544.4;1.34448;0
20180720162419585_SVAKOV-R12_snap.fits;1.5712;26509.3;1.74065;0
20180720162519660_SVAKOV-R12_snap.fits;1.94807;26547.4;2.75633;0
20180720162705985_SVAKOV-R12_met.fits;1.29282;26547.4;2.87611;1.36533
20180720162716225_SVAKOV-R12_met.fits;2.33222;26513.7;6.43765;0.170667
20180720162619735_SVAKOV-R12_snap.fits;1.76574;26547.4;2.49393;0
20180720162740119_SVAKOV-R12_met.fits;2.1338;26512.2;6.1962;0.170667
20180720162719809_SVAKOV-R12_snap.fits;1.93096;26547.4;2.18823;0
20180720162821079_SVAKOV-R12_met.fits;2.20984;26480;7.17974;0.341333
20180720162907159_SVAKOV-R12_met.fits;2.33576;26482.9;10.7524;0.512
20180720162819884_SVAKOV-R12_snap.fits;2.15331;26493.2;1.71759;0
20180720162921324_SVAKOV-R12_met.fits;1.90467;26547.4;4.21093;0.170667
20180720162948460_SVAKOV-R12_met.fits;1.8731;26537.1;7.56415;0.170667
20180720162919959_SVAKOV-R12_snap.fits;1.67952;26547.4;1.42762;0
20180720163020033_SVAKOV-R12_snap.fits;1.84661;26526.9;1.80845;0
20180720163215575_SVAKOV-R12_met.fits;1.45649;26545.9;3.4766;0.170667
20180720163120108_SVAKOV-R12_snap.fits;1.92358;26547.4;2.08655;0
20180720163234519_SVAKOV-R12_met.fits;1.62679;26547.4;3.39815;0.170667
20180720163220183_SVAKOV-R12_snap.fits;1.99322;26509.3;2.04198;0
20180720163331351_SVAKOV-R12_met.fits;1.64182;26506.3;3.35656;0.853333
20180720163335105_SVAKOV-R12_met.fits;1.50678;26518.1;3.85622;0.170667
20180720163411457_SVAKOV-R12_met.fits;2.13072;26497.6;5.81858;0.170667
20180720163320257_SVAKOV-R12_snap.fits;2.10336;26547.4;2.35721;0
20180720163422380_SVAKOV-R12_met.fits;1.58986;26547.4;3.18447;0.170667
20180720163420332_SVAKOV-R12_snap.fits;1.85687;26504.9;1.62631;0
20180720163555735_SVAKOV-R12_met.fits;1.56051;26493.2;5.87877;0.341333
20180720163520407_SVAKOV-R12_snap.fits;1.82589;26547.4;2.58838;0
20180720163619457_SVAKOV-R12_met.fits;1.86908;26525.4;4.37886;0.170667
20180720163622359_SVAKOV-R12_met.fits;1.37608;26547.4;2.98353;0.170667
20180720163650860_SVAKOV-R12_met.fits;1.77302;26506.3;4.46629;1.70667
20180720163656151_SVAKOV-R12_met.fits;1.81811;26499;7.01843;0.341333
20180720163704343_SVAKOV-R12_met.fits;1.44247;26547.4;3.03947;0.170667
20180720163716460_SVAKOV-R12_met.fits;1.40806;26547.4;2.89778;0.170667
20180720163620481_SVAKOV-R12_snap.fits;1.9957;26547.4;2.446;0
20180720163720556_SVAKOV-R12_snap.fits;2.00555;26547.4;1.64322;0
20180720163902615_SVAKOV-R12_met.fits;1.85024;26482.9;5.44649;0.341333
20180720163909271_SVAKOV-R12_met.fits;1.95559;26500.5;4.44567;0.170667
20180720163820631_SVAKOV-R12_snap.fits;1.58769;26507.8;1.61373;0
20180720163917975_SVAKOV-R12_met.fits;1.70822;26513.7;3.71171;0.170667
20180720163923948_SVAKOV-R12_met.fits;2.10315;26506.3;4.62044;0.170667
20180720163920705_SVAKOV-R12_snap.fits;1.72578;26516.6;1.7481;0
20180720164020780_SVAKOV-R12_snap.fits;1.89018;26480;1.71131;0
20180720164120855_SVAKOV-R12_snap.fits;2.00795;26494.6;1.46026;0
20180720164232193_SVAKOV-R12_met.fits;1.88877;26509.3;6.59349;0.170667
20180720164315884_SVAKOV-R12_met.fits;1.75237;26512.2;5.56363;0.341333
20180720164220929_SVAKOV-R12_snap.fits;1.90987;26547.4;2.55819;0
20180720164415788_SVAKOV-R12_met.fits;2.07837;26496.1;8.69751;0.170667
20180720164321004_SVAKOV-R12_snap.fits;2.18343;26513.7;1.58824;0
20180720164425516_SVAKOV-R12_met.fits;1.37159;26545.9;2.83459;0.170667
20180720164428759_SVAKOV-R12_met.fits;1.75869;26502;3.61897;0.170667
20180720164440876_SVAKOV-R12_met.fits;1.54103;26547.4;3.10041;0.341333
20180720164421079_SVAKOV-R12_snap.fits;1.84075;26547.4;2.0858;0
20180720164548801_SVAKOV-R12_met.fits;1.49873;26547.4;3.14707;0.170667
20180720164521153_SVAKOV-R12_snap.fits;1.97526;26547.4;2.18044;0
20180720164619009_SVAKOV-R12_met.fits;1.3958;26545.9;3.13147;0.170667
20180720164645292_SVAKOV-R12_met.fits;2.08883;26518.1;4.25855;0.170667
20180720164653825_SVAKOV-R12_met.fits;1.62472;26547.4;3.27032;0.170667
20180720164717377_SVAKOV-R12_met.fits;1.17851;26547.4;2.45871;0.170667
20180720164621228_SVAKOV-R12_snap.fits;1.69836;26547.4;2.49766;0
20180720164751511_SVAKOV-R12_met.fits;2.01873;26538.6;6.34852;0.170667
20180720164721303_SVAKOV-R12_snap.fits;1.94906;26468.3;2.2799;0
20180720164840663_SVAKOV-R12_met.fits;1.69289;26522.5;10.3806;0.341333
20180720164821377_SVAKOV-R12_snap.fits;2.0186;26535.6;2.12274;0
20180720164946881_SVAKOV-R12_met.fits;1.89399;26510.7;11.8195;2.048
20180720164921452_SVAKOV-R12_snap.fits;2.27617;26547.4;2.79186;0
20180720165023404_SVAKOV-R12_met.fits;1.77565;26502;14.3094;0.853333
20180720165021527_SVAKOV-R12_snap.fits;2.42685;26545.9;2.32508;0
20180720165155735_SVAKOV-R12_met.fits;1.75734;26540;3.68878;0.170667
20180720165203244_SVAKOV-R12_met.fits;1.54676;26545.9;3.09772;0.170667
20180720165209900_SVAKOV-R12_met.fits;2.35249;26494.6;20.0029;0.341333
20180720165121601_SVAKOV-R12_snap.fits;2.19815;26469.7;2.00169;0
20180720165247617_SVAKOV-R12_met.fits;2.12488;26500.5;4.46825;0.170667
20180720165309463_SVAKOV-R12_met.fits;1.70136;26502;4.13618;0.170667
20180720165221676_SVAKOV-R12_snap.fits;1.66184;26449.2;1.32502;0
20180720165327895_SVAKOV-R12_met.fits;2.40178;26477.1;11.6633;0.341333
20180720165410049_SVAKOV-R12_met.fits;1.91736;26507.8;11.2651;0.341333
20180720165321751_SVAKOV-R12_snap.fits;1.5115;26481.4;1.43612;0
20180720165421825_SVAKOV-R12_snap.fits;1.90534;26547.4;1.74729;0
20180720165521900_SVAKOV-R12_snap.fits;2.1727;26547.4;2.61509;0
20180720165621975_SVAKOV-R12_snap.fits;1.70947;26532.7;1.67504;0
20180720165722049_SVAKOV-R12_snap.fits;1.76322;26547.4;2.02509;0
20180720165822124_SVAKOV-R12_snap.fits;2.46574;26547.4;2.785;0
20180720165922199_SVAKOV-R12_snap.fits;2.06946;26547.4;2.96737;0
