# file name; noise; peak f.; mag.; duration
20180720115719276_SVAKOV-R12_met.fits;1.58266;26503.4;3.62399;0.341333
20180720115726273_SVAKOV-R12_met.fits;1.59999;26493.2;3.48551;0.170667
20180720115826860_SVAKOV-R12_met.fits;1.80367;26496.1;4.46785;0.170667
20180720120126060_SVAKOV-R12_met.fits;2.28814;26487.3;5.19068;0.512
20180720120059948_SVAKOV-R12_snap.fits;1.82511;26526.9;1.83826;0
20180720120200023_SVAKOV-R12_snap.fits;1.74745;26465.3;2.3666;0
20180720120314263_SVAKOV-R12_met.fits;2.41439;26500.5;18.3153;0.341333
20180720120323820_SVAKOV-R12_met.fits;2.26399;26512.2;6.56109;0.170667
20180720120348567_SVAKOV-R12_met.fits;1.91516;26478.5;14.1998;0.341333
20180720120300097_SVAKOV-R12_snap.fits;2.18521;26455.1;1.70043;0
20180720120400172_SVAKOV-R12_snap.fits;1.98455;26494.6;2.08525;0
20180720120505367_SVAKOV-R12_met.fits;1.60134;26509.3;8.96831;0.341333
20180720120523287_SVAKOV-R12_met.fits;2.1833;26497.6;4.37642;0.170667
20180720120535404_SVAKOV-R12_met.fits;1.49552;26547.4;2.99736;0.170667
20180720120500247_SVAKOV-R12_snap.fits;2.20932;26484.4;1.99914;0
20180720120651009_SVAKOV-R12_met.fits;2.85137;26499;11.2321;2.048
20180720120600321_SVAKOV-R12_snap.fits;1.70474;26528.3;1.35735;0
20180720120700396_SVAKOV-R12_snap.fits;1.91262;26463.9;2.14705;0
20180720120804396_SVAKOV-R12_met.fits;2.11966;26485.8;5.60826;0.170667
20180720120800471_SVAKOV-R12_snap.fits;2.03465;26544.4;1.16661;0
20180720120926145_SVAKOV-R12_met.fits;1.91855;26490.2;6.72528;0.170667
20180720120900545_SVAKOV-R12_snap.fits;2.36698;26516.6;1.55314;0
20180720121000620_SVAKOV-R12_snap.fits;1.61301;26540;1.48022;0
20180720121107521_SVAKOV-R12_met.fits;1.68935;26496.1;3.81586;0.170667
20180720121140289_SVAKOV-R12_met.fits;1.62381;26488.8;3.9969;0.170667
20180720121151041_SVAKOV-R12_met.fits;1.77457;26512.2;3.74764;0.170667
20180720121100695_SVAKOV-R12_snap.fits;2.21577;26545.9;3.25538;0
20180720121221932_SVAKOV-R12_met.fits;1.99048;26503.4;4.57433;0.170667
20180720121231831_SVAKOV-R12_met.fits;1.50533;26547.4;3.27878;0.170667
20180720121252140_SVAKOV-R12_met.fits;2.21451;26521;11.9218;0.341333
20180720121200769_SVAKOV-R12_snap.fits;2.0272;26475.6;2.36499;0
20180720121319447_SVAKOV-R12_met.fits;2.31305;26497.6;5.88626;0.170667
20180720121300844_SVAKOV-R12_snap.fits;1.98811;26512.2;1.43361;0
20180720121415255_SVAKOV-R12_met.fits;1.77921;26529.8;5.00785;0.341333
20180720121418668_SVAKOV-R12_met.fits;2.21867;26484.4;9.3872;0.341333
20180720121400919_SVAKOV-R12_snap.fits;1.79633;26529.8;2.0406;0
20180720121501164_SVAKOV-R12_met.fits;1.57844;26496.1;5.56064;0.512
20180720121513964_SVAKOV-R12_met.fits;1.77076;26504.9;10.1699;0.341333
20180720121500993_SVAKOV-R12_snap.fits;2.35341;26469.7;1.55982;0
20180720121613868_SVAKOV-R12_met.fits;1.89179;26493.2;5.83068;0.341333
20180720121622060_SVAKOV-R12_met.fits;2.04894;26500.5;7.77586;0.512
20180720121634519_SVAKOV-R12_met.fits;2.06481;26490.2;4.75616;0.341333
20180720121601068_SVAKOV-R12_snap.fits;2.16264;26452.1;1.72517;0
20180720121732887_SVAKOV-R12_met.fits;2.05278;26500.5;7.41899;0.341333
20180720121744492_SVAKOV-R12_met.fits;2.35923;26487.3;10.2062;0.512
20180720121701143_SVAKOV-R12_snap.fits;1.9809;26522.5;1.51076;0
20180720121801217_SVAKOV-R12_snap.fits;2.03827;26496.1;1.74214;0
20180720121901292_SVAKOV-R12_snap.fits;1.56512;26463.9;1.73394;0
20180720122001367_SVAKOV-R12_snap.fits;1.91967;26456.5;2.15247;0
20180720122143937_SVAKOV-R12_met.fits;1.51054;26503.4;3.39956;0.170667
20180720122101441_SVAKOV-R12_snap.fits;1.97779;26493.2;1.4079;0
20180720122158444_SVAKOV-R12_met.fits;2.00566;26499;8.12979;0.512
20180720122201516_SVAKOV-R12_snap.fits;1.99451;26499;2.13995;0
20180720122301591_SVAKOV-R12_snap.fits;1.88599;26450.7;1.61294;0
20180720122406785_SVAKOV-R12_met.fits;2.01481;26503.4;5.63687;2.73067
20180720122401665_SVAKOV-R12_snap.fits;1.9911;26499;2.44281;0
20180720122544919_SVAKOV-R12_met.fits;2.08393;26510.7;6.57965;0.170667
20180720122549015_SVAKOV-R12_met.fits;1.74819;26537.1;4.05043;0.170667
20180720122501740_SVAKOV-R12_snap.fits;1.87453;26478.5;1.80324;0
20180720122618540_SVAKOV-R12_met.fits;1.59248;26541.5;3.38861;0.170667
20180720122601815_SVAKOV-R12_snap.fits;2.04623;26544.4;2.3613;0
20180720122704791_SVAKOV-R12_met.fits;1.8668;26488.8;7.98031;1.024
20180720122729879_SVAKOV-R12_met.fits;1.77356;26513.7;7.36416;0.341333
20180720122701889_SVAKOV-R12_snap.fits;1.75325;26472.7;1.59164;0
20180720122804183_SVAKOV-R12_met.fits;2.21924;26490.2;5.25835;0.170667
20180720122825175_SVAKOV-R12_met.fits;1.85897;26487.3;5.72049;0.341333
20180720122833879_SVAKOV-R12_met.fits;1.75609;26491.7;6.25626;0.170667
20180720122801964_SVAKOV-R12_snap.fits;1.72069;26547.4;2.66964;0
20180720122938903_SVAKOV-R12_met.fits;1.581;26506.3;9.83976;0.341333
20180720122902039_SVAKOV-R12_snap.fits;1.77731;26485.8;2.31489;0
20180720123017303_SVAKOV-R12_met.fits;1.84294;26510.7;4.5246;0.512
20180720123031980_SVAKOV-R12_met.fits;1.88752;26506.3;4.48007;0.170667
20180720123002113_SVAKOV-R12_snap.fits;2.04535;26499;2.04135;0
20180720123144855_SVAKOV-R12_met.fits;1.72148;26502;3.7844;0.170667
20180720123102188_SVAKOV-R12_snap.fits;1.7874;26482.9;1.82882;0
20180720123202263_SVAKOV-R12_snap.fits;2.29992;26463.9;1.69881;0
20180720123302337_SVAKOV-R12_snap.fits;2.0336;26532.7;2.3025;0
20180720123426305_SVAKOV-R12_met.fits;2.10245;26512.2;4.97535;0.341333
20180720123453612_SVAKOV-R12_met.fits;1.9852;26499;4.7088;0.170667
20180720123402412_SVAKOV-R12_snap.fits;1.67813;26519.5;1.88053;0
20180720123502828_SVAKOV-R12_met.fits;1.29113;26541.5;2.58661;0.170667
20180720123508460_SVAKOV-R12_met.fits;1.85179;26547.4;3.70497;0.853333
20180720123502487_SVAKOV-R12_snap.fits;2.32157;26487.3;1.52086;0
20180720123630892_SVAKOV-R12_met.fits;1.94461;26452.1;4.19393;0.170667
20180720123602561_SVAKOV-R12_snap.fits;2.20701;26494.6;1.81433;0
20180720123707073_SVAKOV-R12_met.fits;2.23549;26503.4;6.7679;0.170667
20180720123729260_SVAKOV-R12_met.fits;1.92275;26499;4.27713;0.170667
20180720123734039_SVAKOV-R12_met.fits;2.07067;26500.5;11.5176;0.341333
20180720123702636_SVAKOV-R12_snap.fits;1.97968;26480;1.66447;0
20180720123804929_SVAKOV-R12_met.fits;1.49315;26494.6;3.16218;0.170667
20180720123816876_SVAKOV-R12_met.fits;1.88797;26510.7;6.06023;0.170667
20180720123820801_SVAKOV-R12_met.fits;2.02265;26510.7;4.05645;2.21867
20180720123802711_SVAKOV-R12_snap.fits;1.61865;26490.2;1.70878;0
20180720123954497_SVAKOV-R12_met.fits;1.80311;26507.8;4.8546;0.341333
20180720123902785_SVAKOV-R12_snap.fits;2.1155;26522.5;1.98827;0
20180720124017708_SVAKOV-R12_met.fits;1.84682;26502;6.61228;0.341333
20180720124002860_SVAKOV-R12_snap.fits;1.86935;26452.1;1.93507;0
20180720124125292_SVAKOV-R12_met.fits;2.00446;26475.6;9.27662;0.341333
20180720124133655_SVAKOV-R12_met.fits;1.92348;26506.3;6.29849;0.170667
20180720124102935_SVAKOV-R12_snap.fits;1.57896;26450.7;1.39903;0
20180720124204375_SVAKOV-R12_met.fits;2.18434;26512.2;4.57784;1.70667
20180720124229975_SVAKOV-R12_met.fits;2.03742;26504.9;4.92591;0.170667
20180720124244993_SVAKOV-R12_met.fits;1.66253;26484.4;6.51817;0.341333
20180720124203009_SVAKOV-R12_snap.fits;2.04042;26547.4;2.70443;0
20180720124301036_SVAKOV-R12_met.fits;1.39196;26547.4;3.10004;0.170667
20180720124325100_SVAKOV-R12_met.fits;1.35515;26535.6;2.87524;1.536
20180720124303084_SVAKOV-R12_snap.fits;1.9996;26512.2;1.46573;0
20180720124424321_SVAKOV-R12_met.fits;1.92685;26547.4;4.29896;0.170667
20180720124454529_SVAKOV-R12_met.fits;1.80463;26480;5.81905;0.170667
20180720124403159_SVAKOV-R12_snap.fits;1.73236;26547.4;2.73784;0
20180720124503233_SVAKOV-R12_snap.fits;1.67027;26506.3;1.95783;0
20180720124603308_SVAKOV-R12_snap.fits;1.93479;26468.3;1.78115;0
20180720124710209_SVAKOV-R12_met.fits;1.98449;26502;4.31808;0.341333
20180720124716012_SVAKOV-R12_met.fits;1.68835;26515.1;5.69951;0.170667
20180720124743660_SVAKOV-R12_met.fits;1.95083;26488.8;4.89976;0.170667
20180720124703383_SVAKOV-R12_snap.fits;1.72535;26465.3;1.44357;0
20180720124830423_SVAKOV-R12_met.fits;2.08879;26503.4;6.23853;0.170667
20180720124803457_SVAKOV-R12_snap.fits;2.44493;26471.2;2.31717;0
20180720124913431_SVAKOV-R12_met.fits;2.19871;26522.5;5.4758;0.512
20180720124941932_SVAKOV-R12_met.fits;1.95173;26513.7;4.34174;0.170667
20180720124903532_SVAKOV-R12_snap.fits;2.15507;26475.6;1.69767;0
20180720125003607_SVAKOV-R12_snap.fits;1.55804;26480;1.45406;0
20180720125105388_SVAKOV-R12_met.fits;1.76378;26493.2;4.95893;0.341333
20180720125111191_SVAKOV-R12_met.fits;1.53323;26547.4;3.45401;2.21867
20180720125128087_SVAKOV-R12_met.fits;1.93343;26497.6;3.96001;0.170667
20180720125130647_SVAKOV-R12_met.fits;1.68592;26506.3;17.7761;0.682667
20180720125103681_SVAKOV-R12_snap.fits;2.15772;26547.4;2.75544;0
20180720125208193_SVAKOV-R12_met.fits;1.76437;26484.4;4.21178;0.170667
20180720125236865_SVAKOV-R12_met.fits;1.92861;26503.4;12.3124;0.341333
20180720125255809_SVAKOV-R12_met.fits;1.37489;26547.4;2.82703;0.170667
20180720125300076_SVAKOV-R12_met.fits;1.95834;26510.7;9.35163;0.170667
20180720125203756_SVAKOV-R12_snap.fits;2.28807;26504.9;1.94012;0
20180720125307927_SVAKOV-R12_met.fits;1.68114;26547.4;3.48797;0.170667
20180720125326359_SVAKOV-R12_met.fits;1.89729;26493.2;4.58915;0.170667
20180720125334039_SVAKOV-R12_met.fits;1.43579;26510.7;4.61607;0.170667
20180720125303831_SVAKOV-R12_snap.fits;2.05647;26513.7;1.90012;0
20180720125403905_SVAKOV-R12_snap.fits;1.63702;26484.4;1.66729;0
20180720125503980_SVAKOV-R12_snap.fits;2.00937;26547.4;2.72675;0
20180720125604055_SVAKOV-R12_snap.fits;1.7763;26513.7;1.34112;0
20180720125704129_SVAKOV-R12_snap.fits;1.93442;26485.8;2.97422;0
20180720125804204_SVAKOV-R12_snap.fits;1.84863;26484.4;1.5795;0
20180720125904279_SVAKOV-R12_snap.fits;1.52385;26471.2;1.2377;0
