# file name; noise; peak f.; mag.; duration
20180720105539052_SVAKOV-R12_met.fits;2.21353;26497.6;5.10489;0.170667
20180720105545708_SVAKOV-R12_met.fits;1.84616;26466.8;3.97995;0.170667
20180720105642711_SVAKOV-R12_met.fits;1.89425;26502;5.13563;0.341333
20180720105753537_SVAKOV-R12_met.fits;1.56638;26535.6;3.21325;0.170667
20180720105835351_SVAKOV-R12_met.fits;1.63988;26497.6;5.15885;0.170667
20180720105856513_SVAKOV-R12_met.fits;1.70293;26507.8;4.56198;0.170667
20180720110046081_SVAKOV-R12_met.fits;1.79311;26540;3.65818;0.170667
20180720110049495_SVAKOV-R12_met.fits;1.30225;26547.4;3.33097;0.170667
20180720110105367_SVAKOV-R12_met.fits;1.5529;26547.4;3.11412;1.70667
20180720110125335_SVAKOV-R12_met.fits;1.68967;26499;4.38503;0.170667
20180720110055468_SVAKOV-R12_snap.fits;2.19443;26545.9;1.83035;0
20180720110228311_SVAKOV-R12_met.fits;1.80258;26497.6;4.7746;0.170667
20180720110241281_SVAKOV-R12_met.fits;1.82278;26494.6;40.2066;0.341333
20180720110155543_SVAKOV-R12_snap.fits;2.08415;26459.5;1.92302;0
20180720110255105_SVAKOV-R12_met.fits;1.97497;26509.3;4.14729;0.170667
20180720110303980_SVAKOV-R12_met.fits;1.35144;26547.4;3.14705;0.170667
20180720110328556_SVAKOV-R12_met.fits;2.26234;26502;6.56319;0.341333
20180720110351937_SVAKOV-R12_met.fits;1.73381;26509.3;6.04661;0.170667
20180720110255617_SVAKOV-R12_snap.fits;1.7315;26490.2;2.01385;0
20180720110355692_SVAKOV-R12_snap.fits;1.78514;26547.4;2.65328;0
20180720110505324_SVAKOV-R12_met.fits;2.23946;26497.6;5.76001;0.170667
20180720110516247_SVAKOV-R12_met.fits;1.72028;26487.3;4.60839;0.170667
20180720110455767_SVAKOV-R12_snap.fits;1.40599;26463.9;1.78329;0
20180720110609324_SVAKOV-R12_met.fits;2.15594;26493.2;17.5788;1.024
20180720110622977_SVAKOV-R12_met.fits;1.84601;26503.4;3.94122;0.682667
20180720110555841_SVAKOV-R12_snap.fits;2.23207;26525.4;1.44129;0
20180720110655916_SVAKOV-R12_snap.fits;2.2632;26465.3;1.53756;0
20180720110755991_SVAKOV-R12_snap.fits;1.89137;26503.4;1.81699;0
20180720110856065_SVAKOV-R12_snap.fits;1.69731;26484.4;1.83286;0
20180720111036076_SVAKOV-R12_met.fits;1.8096;26496.1;14.0471;10.5813
20180720111051948_SVAKOV-R12_met.fits;1.80568;26506.3;46.8543;0.512
20180720110956140_SVAKOV-R12_snap.fits;1.73974;26547.4;2.1396;0
20180720111125228_SVAKOV-R12_met.fits;2.0057;26507.8;11.3291;0.341333
20180720111056215_SVAKOV-R12_snap.fits;2.17853;26463.9;1.74645;0
20180720111211479_SVAKOV-R12_met.fits;1.68363;26521;4.89722;0.170667
20180720111246295_SVAKOV-R12_met.fits;2.01845;26522.5;4.09086;0.512
20180720111156289_SVAKOV-R12_snap.fits;1.6547;26487.3;1.62886;0
20180720111346711_SVAKOV-R12_met.fits;1.54502;26485.8;4.71515;0.170667
20180720111256364_SVAKOV-R12_snap.fits;2.11076;26547.4;2.70999;0
20180720111435521_SVAKOV-R12_met.fits;1.71486;26484.4;5.8721;1.536
20180720111356439_SVAKOV-R12_snap.fits;1.72692;26547.4;2.48002;0
20180720111453612_SVAKOV-R12_met.fits;2.1293;26485.8;23.5716;0.512
20180720111513751_SVAKOV-R12_met.fits;2.10847;26504.9;4.41141;0.170667
20180720111456513_SVAKOV-R12_snap.fits;2.33333;26547.4;2.27111;0
20180720111611265_SVAKOV-R12_met.fits;1.60942;26502;3.26482;0.170667
20180720111556588_SVAKOV-R12_snap.fits;1.70424;26547.4;2.54158;0
20180720111751617_SVAKOV-R12_met.fits;1.97197;26494.6;5.64757;0.341333
20180720111656663_SVAKOV-R12_snap.fits;1.86642;26502;1.8179;0
20180720111825580_SVAKOV-R12_met.fits;1.41788;26493.2;3.6256;0.170667
20180720111840599_SVAKOV-R12_met.fits;2.02068;26518.1;5.49136;0.341333
20180720111842817_SVAKOV-R12_met.fits;1.67687;26488.8;12.6997;0.341333
20180720111756737_SVAKOV-R12_snap.fits;2.34936;26547.4;2.12755;0
20180720111859031_SVAKOV-R12_met.fits;1.41402;26497.6;4.71983;1.87733
20180720111922583_SVAKOV-R12_met.fits;1.62506;26482.9;9.57215;0.512
20180720111943404_SVAKOV-R12_met.fits;1.76947;26499;13.9596;0.853333
20180720111856812_SVAKOV-R12_snap.fits;1.88108;26532.7;1.66176;0
20180720112010711_SVAKOV-R12_met.fits;1.4379;26547.4;2.8796;0.170667
20180720112051159_SVAKOV-R12_met.fits;1.57314;26503.4;4.80923;0.170667
20180720111956887_SVAKOV-R12_snap.fits;1.92127;26481.4;1.57309;0
20180720112123756_SVAKOV-R12_met.fits;1.50644;26547.4;3.16258;0.170667
20180720112056961_SVAKOV-R12_snap.fits;2.04182;26502;1.85501;0
20180720112157036_SVAKOV-R12_snap.fits;1.69631;26547.4;2.73341;0
20180720112304791_SVAKOV-R12_met.fits;1.82883;26518.1;5.13573;0.170667
20180720112257111_SVAKOV-R12_snap.fits;2.26831;26547.4;2.45727;0
20180720112406572_SVAKOV-R12_met.fits;2.04311;26471.2;5.28995;0.341333
20180720112421761_SVAKOV-R12_met.fits;1.66209;26532.7;3.84239;0.170667
20180720112434391_SVAKOV-R12_met.fits;1.91443;26491.7;19.8992;0.853333
20180720112357185_SVAKOV-R12_snap.fits;1.70014;26544.4;1.9249;0
20180720112509719_SVAKOV-R12_met.fits;2.00244;26509.3;6.07666;0.341333
20180720112535148_SVAKOV-R12_met.fits;2.11377;26500.5;4.60646;0.170667
20180720112457260_SVAKOV-R12_snap.fits;1.72488;26547.4;2.16448;0
20180720112620033_SVAKOV-R12_met.fits;1.8226;26480;4.67123;0.512
20180720112628225_SVAKOV-R12_met.fits;1.48939;26497.6;7.51283;0.682667
20180720112642732_SVAKOV-R12_met.fits;2.01253;26504.9;4.75855;0.170667
20180720112557335_SVAKOV-R12_snap.fits;1.45563;26502;2.0402;0
20180720112721644_SVAKOV-R12_met.fits;2.18481;26491.7;16.1157;0.341333
20180720112745196_SVAKOV-R12_met.fits;2.06723;26487.3;5.54835;0.341333
20180720112657409_SVAKOV-R12_snap.fits;1.96824;26547.4;1.93455;0
20180720112757825_SVAKOV-R12_met.fits;1.96355;26458;5.39629;0.170667
20180720112804140_SVAKOV-R12_met.fits;1.68311;26545.9;3.38317;0.170667
20180720112809772_SVAKOV-R12_met.fits;2.1177;26491.7;5.25081;0.341333
20180720112757484_SVAKOV-R12_snap.fits;1.84681;26547.4;2.49843;0
20180720112854145_SVAKOV-R12_met.fits;1.55949;26545.9;3.31068;0.170667
20180720112929132_SVAKOV-R12_met.fits;2.08752;26491.7;7.13066;1.87733
20180720112936983_SVAKOV-R12_met.fits;2.24241;26496.1;21.2339;0.341333
20180720112857559_SVAKOV-R12_snap.fits;1.72291;26547.4;1.81576;0
20180720113003607_SVAKOV-R12_met.fits;1.77362;26509.3;4.50474;0.170667
20180720113008556_SVAKOV-R12_met.fits;1.76106;26484.4;10.2575;0.341333
20180720113012652_SVAKOV-R12_met.fits;2.32066;26503.4;27.8278;0.341333
20180720113041153_SVAKOV-R12_met.fits;2.15082;26513.7;5.4293;0.341333
20180720112957633_SVAKOV-R12_snap.fits;1.96673;26528.3;1.99359;0
20180720113137132_SVAKOV-R12_met.fits;2.27891;26481.4;5.35092;0.341333
20180720113057708_SVAKOV-R12_snap.fits;2.00069;26547.4;2.59998;0
20180720113157783_SVAKOV-R12_snap.fits;2.28435;26547.4;2.51326;0
20180720113343767_SVAKOV-R12_met.fits;1.89765;26509.3;6.05283;0.512
20180720113257857_SVAKOV-R12_snap.fits;2.19976;26547.4;2.74852;0
20180720113409196_SVAKOV-R12_met.fits;1.97596;26478.5;3.96974;0.170667
20180720113357932_SVAKOV-R12_snap.fits;1.9291;26547.4;2.35359;0
20180720113506540_SVAKOV-R12_met.fits;1.95358;26474.1;5.35397;2.21867
20180720113553644_SVAKOV-R12_met.fits;1.91033;26488.8;8.41936;0.170667
20180720113458007_SVAKOV-R12_snap.fits;1.75462;26471.2;1.45036;0
20180720113635969_SVAKOV-R12_met.fits;2.09331;26460.9;6.03521;0.170667
20180720113558081_SVAKOV-R12_snap.fits;1.91681;26502;2.75764;0
20180720113656449_SVAKOV-R12_met.fits;2.05837;26502;6.15715;0.170667
20180720113725463_SVAKOV-R12_met.fits;1.99743;26488.8;9.00335;0.512
20180720113737921_SVAKOV-R12_met.fits;2.08239;26497.6;8.86565;0.853333
20180720113745943_SVAKOV-R12_met.fits;2.18025;26480;7.48739;0.170667
20180720113658156_SVAKOV-R12_snap.fits;2.11737;26525.4;2.373;0
20180720113811543_SVAKOV-R12_met.fits;2.04053;26500.5;5.06267;0.512
20180720113824513_SVAKOV-R12_met.fits;1.80975;26493.2;3.65338;0.170667
20180720113850455_SVAKOV-R12_met.fits;2.04659;26480;4.38557;0.170667
20180720113758231_SVAKOV-R12_snap.fits;1.69133;26547.4;2.46834;0
20180720113858305_SVAKOV-R12_snap.fits;1.89439;26535.6;1.27089;0
20180720114021761_SVAKOV-R12_met.fits;1.88936;26516.6;7.15878;0.341333
20180720113958380_SVAKOV-R12_snap.fits;2.0402;26477.1;1.69837;0
20180720114118935_SVAKOV-R12_met.fits;1.93239;26484.4;7.91505;0.341333
20180720114123201_SVAKOV-R12_met.fits;1.6606;26515.1;4.55898;0.170667
20180720114148460_SVAKOV-R12_met.fits;2.18837;26499;6.74749;0.170667
20180720114058455_SVAKOV-R12_snap.fits;2.10321;26450.7;1.40919;0
20180720114232833_SVAKOV-R12_met.fits;2.10049;26499;12.1615;0.341333
20180720114236247_SVAKOV-R12_met.fits;2.04442;26493.2;5.96861;0.341333
20180720114058529_SVAKOV-R12_snap.fits;1.68861;26547.4;2.28263;0
20180720114258604_SVAKOV-R12_snap.fits;1.88169;26543;2.66142;0
20180720114358679_SVAKOV-R12_snap.fits;2.07611;26493.2;1.64874;0
20180720114526572_SVAKOV-R12_met.fits;1.9102;26488.8;4.60671;0.170667
20180720114546881_SVAKOV-R12_met.fits;1.48169;26547.4;3.05306;0.170667
20180720114458753_SVAKOV-R12_snap.fits;1.91574;26547.4;1.94603;0
20180720114617601_SVAKOV-R12_met.fits;2.13568;26496.1;9.69466;0.341333
20180720114626988_SVAKOV-R12_met.fits;2.01256;26504.9;5.58432;0.512
20180720114558828_SVAKOV-R12_snap.fits;1.94867;26547.4;2.19888;0
20180720114658903_SVAKOV-R12_snap.fits;2.06855;26547.4;2.36276;0
20180720114824919_SVAKOV-R12_met.fits;1.61867;26545.9;3.33392;0.170667
20180720114827820_SVAKOV-R12_met.fits;1.89266;26515.1;4.30454;0.341333
20180720114842668_SVAKOV-R12_met.fits;2.04236;26481.4;10.292;0.341333
20180720114846935_SVAKOV-R12_met.fits;1.43351;26547.4;3.41319;0.170667
20180720114758977_SVAKOV-R12_snap.fits;1.83378;26497.6;1.55037;0
20180720114932844_SVAKOV-R12_met.fits;1.97885;26516.6;8.70957;0.170667
20180720114943084_SVAKOV-R12_met.fits;1.8814;26480;3.93641;0.170667
20180720114859052_SVAKOV-R12_snap.fits;2.24054;26471.2;1.47604;0
20180720114959297_SVAKOV-R12_met.fits;1.91027;26522.5;3.98138;0.170667
20180720115010732_SVAKOV-R12_met.fits;2.04544;26518.1;4.45515;0.512
20180720115013463_SVAKOV-R12_met.fits;2.13042;26494.6;6.80563;0.512
20180720115041111_SVAKOV-R12_met.fits;2.16469;26500.5;11.0872;0.341333
20180720114959127_SVAKOV-R12_snap.fits;1.9846;26481.4;1.40944;0
20180720115059201_SVAKOV-R12_snap.fits;2.26702;26465.3;2.16554;0
20180720115206273_SVAKOV-R12_met.fits;2.07306;26480;8.48444;0.341333
20180720115159276_SVAKOV-R12_snap.fits;2.39481;26487.3;1.4551;0
20180720115338604_SVAKOV-R12_met.fits;1.50212;26547.4;3.21558;0.170667
20180720115259351_SVAKOV-R12_snap.fits;1.62237;26503.4;1.93662;0
20180720115426903_SVAKOV-R12_met.fits;2.16157;26490.2;4.65316;0.170667
20180720115436460_SVAKOV-R12_met.fits;2.131;26497.6;4.39992;0.170667
20180720115441921_SVAKOV-R12_met.fits;1.67777;26497.6;4.07408;0.170667
20180720115451991_SVAKOV-R12_met.fits;1.669;26494.6;3.75091;0.512
20180720115359425_SVAKOV-R12_snap.fits;1.79325;26547.4;2.09388;0
20180720115458135_SVAKOV-R12_met.fits;2.05533;26484.4;6.40504;0.341333
20180720115459500_SVAKOV-R12_snap.fits;2.04681;26545.9;2.34686;0
20180720115559575_SVAKOV-R12_snap.fits;1.88967;26504.9;1.374;0
20180720115659649_SVAKOV-R12_snap.fits;1.77011;26459.5;1.42555;0
20180720115759724_SVAKOV-R12_snap.fits;1.71767;26499;1.49204;0
20180720115859799_SVAKOV-R12_snap.fits;1.92669;26466.8;1.56752;0
20180720115959873_SVAKOV-R12_snap.fits;2.16444;26538.6;2.01739;0
