# file name; noise; peak f.; mag.; duration
20180720165540503_SVAKOV-R12_met.fits;1.57213;26547.4;3.14471;5.12
20180720165556375_SVAKOV-R12_met.fits;1.34797;26547.4;2.84489;0.170667
20180720165621463_SVAKOV-R12_met.fits;1.93454;26499;4.60852;0.170667
20180720165635799_SVAKOV-R12_met.fits;1.46734;26545.9;3.05249;0.170667
20180720165740652_SVAKOV-R12_met.fits;1.71782;26507.8;3.69033;0.341333
20180720165750380_SVAKOV-R12_met.fits;1.6546;26506.3;3.89822;0.341333
20180720165759255_SVAKOV-R12_met.fits;1.24222;26547.4;2.57875;1.024
20180720165842092_SVAKOV-R12_met.fits;1.51992;26547.4;3.06092;0.170667
20180720170038999_SVAKOV-R12_met.fits;2.11146;26500.5;4.94421;0.170667
20180720170051457_SVAKOV-R12_met.fits;2.55312;26493.2;13.7266;0.170667
20180720170115351_SVAKOV-R12_met.fits;1.74273;26490.2;5.20108;0.170667
20180720170022273_SVAKOV-R12_snap.fits;2.16166;26499;1.87284;0
20180720170139585_SVAKOV-R12_met.fits;1.56332;26547.4;3.26679;0.170667
20180720170156823_SVAKOV-R12_met.fits;1.47458;26547.4;3.46409;0.170667
20180720170122348_SVAKOV-R12_snap.fits;1.69035;26516.6;1.24372;0
20180720170242391_SVAKOV-R12_met.fits;1.64809;26547.4;3.43985;0.341333
20180720170222423_SVAKOV-R12_snap.fits;1.66082;26499;1.4885;0
20180720170351169_SVAKOV-R12_met.fits;2.02481;26519.5;4.41898;0.170667
20180720170322497_SVAKOV-R12_snap.fits;1.8989;26488.8;1.5431;0
20180720170429057_SVAKOV-R12_met.fits;2.05312;26506.3;8.06491;0.170667
20180720170422572_SVAKOV-R12_snap.fits;2.16309;26547.4;3.0011;0
20180720170522647_SVAKOV-R12_snap.fits;2.5166;26547.4;2.86331;0
20180720170642519_SVAKOV-R12_met.fits;2.13987;26545.9;4.41628;0.170667
20180720170622721_SVAKOV-R12_snap.fits;2.40834;26547.4;2.97806;0
20180720170722796_SVAKOV-R12_snap.fits;2.27558;26456.5;1.8461;0
20180720170825089_SVAKOV-R12_met.fits;1.4011;26547.4;3.27333;0.170667
20180720170822871_SVAKOV-R12_snap.fits;1.89325;26525.4;1.98143;0
20180720170933356_SVAKOV-R12_met.fits;1.97082;26502;4.50526;0.170667
20180720170922945_SVAKOV-R12_snap.fits;1.98013;26547.4;2.67619;0
20180720171024727_SVAKOV-R12_met.fits;1.95662;26515.1;6.18919;0.341333
20180720171059543_SVAKOV-R12_met.fits;1.798;26475.6;4.92325;0.341333
20180720171107052_SVAKOV-R12_met.fits;2.5241;26503.4;5.0492;0.170667
20180720171116097_SVAKOV-R12_met.fits;2.37608;26506.3;6.37319;0.170667
20180720171023020_SVAKOV-R12_snap.fits;1.95719;26545.9;2.24871;0
20180720171150913_SVAKOV-R12_met.fits;1.82028;26509.3;3.84046;0.341333
20180720171123095_SVAKOV-R12_snap.fits;2.19389;26545.9;2.22234;0
20180720171224876_SVAKOV-R12_met.fits;1.73827;26490.2;5.39786;1.70667
20180720171301740_SVAKOV-R12_met.fits;1.68905;26543;3.57913;0.170667
20180720171305153_SVAKOV-R12_met.fits;2.06884;26502;4.36881;0.170667
20180720171223169_SVAKOV-R12_snap.fits;2.16888;26460.9;2.21095;0
20180720171326999_SVAKOV-R12_met.fits;2.31601;26503.4;5.00363;0.170667
20180720171337068_SVAKOV-R12_met.fits;1.97839;26496.1;16.7967;0.341333
20180720171342017_SVAKOV-R12_met.fits;2.0463;26497.6;9.63817;0.341333
20180720171323244_SVAKOV-R12_snap.fits;1.71033;26545.9;2.40565;0
20180720171427585_SVAKOV-R12_met.fits;1.90992;26499;9.61522;0.682667
20180720171447383_SVAKOV-R12_met.fits;2.21726;26494.6;10.1401;0.341333
20180720171515543_SVAKOV-R12_met.fits;1.79777;26507.8;8.01118;0.170667
20180720171423319_SVAKOV-R12_snap.fits;2.10291;26491.7;2.92273;0
20180720171522028_SVAKOV-R12_met.fits;1.87479;26500.5;5.48302;0.170667
20180720171533633_SVAKOV-R12_met.fits;1.91087;26547.4;3.85982;0.170667
20180720171542679_SVAKOV-R12_met.fits;1.49051;26547.4;2.99141;0.170667
20180720171617665_SVAKOV-R12_met.fits;1.7381;26547.4;3.56209;0.170667
20180720171523393_SVAKOV-R12_snap.fits;1.98354;26545.9;3.29499;0
20180720171621249_SVAKOV-R12_met.fits;1.4247;26545.9;3.01591;0.170667
20180720171623468_SVAKOV-R12_snap.fits;2.27187;26545.9;2.61039;0
20180720171736855_SVAKOV-R12_met.fits;1.93463;26506.3;4.09305;0.170667
20180720171805356_SVAKOV-R12_met.fits;1.87041;26507.8;4.11212;0.341333
20180720171723543_SVAKOV-R12_snap.fits;2.03767;26450.7;2.06303;0
20180720171822593_SVAKOV-R12_met.fits;2.02535;26502;5.84943;0.170667
20180720171829591_SVAKOV-R12_met.fits;1.91371;26547.4;4.07384;0.170667
20180720171823617_SVAKOV-R12_snap.fits;2.10092;26545.9;2.04571;0
20180720171923692_SVAKOV-R12_snap.fits;2.06156;26545.9;1.77298;0
20180720172116503_SVAKOV-R12_met.fits;1.99031;26502;6.54509;0.170667
20180720172023767_SVAKOV-R12_snap.fits;1.80391;26545.9;1.72403;0
20180720172143809_SVAKOV-R12_met.fits;2.20165;26503.4;5.86416;0.170667
20180720172149953_SVAKOV-R12_met.fits;2.06388;26500.5;6.51011;0.341333
20180720172158999_SVAKOV-R12_met.fits;1.66538;26490.2;3.42575;0.853333
20180720172123841_SVAKOV-R12_snap.fits;2.41888;26545.9;2.36264;0
20180720172223916_SVAKOV-R12_snap.fits;1.97721;26545.9;2.54391;0
20180720172326551_SVAKOV-R12_met.fits;2.14091;26500.5;5.518;0.170667
20180720172409388_SVAKOV-R12_met.fits;2.20564;26502;5.10341;0.170667
20180720172323991_SVAKOV-R12_snap.fits;1.88248;26545.9;2.53746;0
20180720172438060_SVAKOV-R12_met.fits;1.77019;26506.3;7.98417;0.341333
20180720172447447_SVAKOV-R12_met.fits;1.68167;26545.9;3.47735;0.170667
20180720172457345_SVAKOV-R12_met.fits;2.05174;26494.6;6.82123;0.170667
20180720172424065_SVAKOV-R12_snap.fits;2.36412;26545.9;2.75572;0
20180720172524140_SVAKOV-R12_snap.fits;2.11616;26547.4;1.72265;0
20180720172630017_SVAKOV-R12_met.fits;2.29767;26512.2;6.3144;0.341333
20180720172624215_SVAKOV-R12_snap.fits;2.08393;26544.4;2.21326;0
20180720172720535_SVAKOV-R12_met.fits;1.90062;26506.3;12.075;1.536
20180720172730775_SVAKOV-R12_met.fits;2.37348;26503.4;5.17921;0.512
20180720172738455_SVAKOV-R12_met.fits;1.56405;26547.4;3.22613;0.170667
20180720172724289_SVAKOV-R12_snap.fits;2.03603;26545.9;3.29196;0
20180720172824364_SVAKOV-R12_snap.fits;1.81417;26475.6;1.57282;0
20180720172924780_SVAKOV-R12_met.fits;1.44029;26490.2;12.9516;0.341333
20180720172937068_SVAKOV-R12_met.fits;2.08493;26502;9.53864;0.170667
20180720173004716_SVAKOV-R12_met.fits;1.61629;26545.9;3.24272;0.170667
20180720173015127_SVAKOV-R12_met.fits;2.17225;26510.7;6.247;0.170667
20180720172924439_SVAKOV-R12_snap.fits;1.91596;26544.4;2.41774;0
20180720173028951_SVAKOV-R12_met.fits;2.6161;26509.3;6.46528;0.170667
20180720173042945_SVAKOV-R12_met.fits;1.75959;26547.4;3.86714;0.170667
20180720173024513_SVAKOV-R12_snap.fits;1.77374;26545.9;2.27373;0
20180720173124759_SVAKOV-R12_met.fits;2.02857;26547.4;4.38819;0.170667
20180720173152407_SVAKOV-R12_met.fits;1.86047;26547.4;3.81736;0.170667
20180720173124588_SVAKOV-R12_snap.fits;2.30363;26466.8;1.85911;0
20180720173224663_SVAKOV-R12_snap.fits;2.1194;26547.4;2.19196;0
20180720173332929_SVAKOV-R12_met.fits;1.61372;26547.4;3.59392;0.170667
20180720173324737_SVAKOV-R12_snap.fits;2.00019;26545.9;2.21747;0
20180720173434881_SVAKOV-R12_met.fits;2.01156;26512.2;6.08702;0.341333
20180720173424812_SVAKOV-R12_snap.fits;2.4154;26547.4;2.51111;0
20180720173530860_SVAKOV-R12_met.fits;2.25449;26507.8;15.3267;0.341333
20180720173553729_SVAKOV-R12_met.fits;2.35255;26499;8.05776;0.341333
20180720173524887_SVAKOV-R12_snap.fits;2.1268;26547.4;2.57416;0
20180720173624961_SVAKOV-R12_snap.fits;2.21816;26480;2.07334;0
20180720173725036_SVAKOV-R12_snap.fits;2.2017;26465.3;1.82334;0
20180720173829036_SVAKOV-R12_met.fits;2.11253;26485.8;6.38777;0.341333
20180720173859585_SVAKOV-R12_met.fits;1.9837;26547.4;4.11683;0.170667
20180720173912044_SVAKOV-R12_met.fits;1.93589;26519.5;4.38306;0.170667
20180720173825111_SVAKOV-R12_snap.fits;1.94508;26521;2.19396;0
20180720173946519_SVAKOV-R12_met.fits;2.13612;26510.7;5.59589;0.170667
20180720173959319_SVAKOV-R12_met.fits;1.65359;26547.4;3.61834;0.170667
20180720173925185_SVAKOV-R12_snap.fits;2.05349;26529.8;2.58417;0
20180720174120556_SVAKOV-R12_met.fits;2.00757;26494.6;4.32279;0.341333
20180720174025260_SVAKOV-R12_snap.fits;1.86632;26547.4;3.16661;0
20180720174137111_SVAKOV-R12_met.fits;2.21747;26497.6;8.26069;0.170667
20180720174125335_SVAKOV-R12_snap.fits;2.03388;26547.4;2.52048;0
20180720174225409_SVAKOV-R12_snap.fits;1.93691;26547.4;2.14963;0
20180720174340332_SVAKOV-R12_met.fits;1.81948;26509.3;10.2485;0.341333
20180720174325484_SVAKOV-R12_snap.fits;2.21861;26547.4;3.07422;0
20180720174440065_SVAKOV-R12_met.fits;2.45065;26494.6;8.37273;0.341333
20180720174425559_SVAKOV-R12_snap.fits;2.07606;26547.4;2.73752;0
20180720174525633_SVAKOV-R12_snap.fits;1.84584;26547.4;1.93884;0
20180720174711617_SVAKOV-R12_met.fits;1.94404;26547.4;4.0983;0.170667
20180720174625708_SVAKOV-R12_snap.fits;2.04993;26547.4;2.9153;0
20180720174754113_SVAKOV-R12_met.fits;2.39152;26499;6.64293;0.170667
20180720174725783_SVAKOV-R12_snap.fits;2.47182;26541.5;1.94982;0
20180720174841388_SVAKOV-R12_met.fits;2.03244;26478.5;7.16874;0.170667
20180720174825857_SVAKOV-R12_snap.fits;2.13787;26543;2.6685;0
20180720174937537_SVAKOV-R12_met.fits;2.43206;26506.3;4.86631;0.170667
20180720174925932_SVAKOV-R12_snap.fits;1.97266;26507.8;1.85829;0
20180720175038465_SVAKOV-R12_met.fits;2.04381;26484.4;5.34737;0.170667
20180720175026007_SVAKOV-R12_snap.fits;2.07696;26482.9;1.70921;0
20180720175203457_SVAKOV-R12_met.fits;2.17495;26503.4;15.0819;0.512
20180720175126081_SVAKOV-R12_snap.fits;2.44367;26540;1.72943;0
20180720175225644_SVAKOV-R12_met.fits;2.29674;26500.5;6.03963;0.170667
20180720175243393_SVAKOV-R12_met.fits;1.79137;26506.3;7.874;0.341333
20180720175252951_SVAKOV-R12_met.fits;1.71206;26504.9;8.74723;0.341333
20180720175313431_SVAKOV-R12_met.fits;2.06848;26502;4.62964;0.170667
20180720175226156_SVAKOV-R12_snap.fits;2.22807;26547.4;2.31319;0
20180720175341249_SVAKOV-R12_met.fits;2.10705;26502;5.47368;0.341333
20180720175419479_SVAKOV-R12_met.fits;2.25459;26506.3;5.10869;0.170667
20180720175326231_SVAKOV-R12_snap.fits;1.60171;26547.4;2.29023;0
20180720175459927_SVAKOV-R12_met.fits;1.89341;26532.7;4.18312;0.170667
20180720175426305_SVAKOV-R12_snap.fits;2.2628;26547.4;2.45742;0
20180720175526380_SVAKOV-R12_snap.fits;1.94192;26515.1;1.90604;0
20180720175626455_SVAKOV-R12_snap.fits;1.86655;26547.4;2.88599;0
20180720175726529_SVAKOV-R12_snap.fits;2.22102;26465.3;1.99963;0
20180720175826604_SVAKOV-R12_snap.fits;1.86743;26462.4;2.28931;0
20180720175926679_SVAKOV-R12_snap.fits;2.52128;26469.7;1.71656;0
