# file name; noise; peak f.; mag.; duration
20180720035614593_SVAKOV-R12_met.fits;1.36273;26519.5;3.40035;0.170667
20180720035637804_SVAKOV-R12_met.fits;1.83088;26512.2;14.4373;0.512
20180720035653505_SVAKOV-R12_met.fits;1.53941;26481.4;3.35662;0.170667
20180720035833345_SVAKOV-R12_met.fits;1.70073;26484.4;3.94478;0.170667
20180720035835393_SVAKOV-R12_met.fits;1.78018;26456.5;4.7347;0.170667
20180720035849900_SVAKOV-R12_met.fits;1.42763;26484.4;10.928;0.341333
20180720035902529_SVAKOV-R12_met.fits;1.6138;26509.3;3.35048;1.024
20180720035918060_SVAKOV-R12_met.fits;1.24661;26547.4;2.51751;0.170667
20180720035921132_SVAKOV-R12_met.fits;1.33005;26504.9;3.61361;0.341333
20180720035933079_SVAKOV-R12_met.fits;1.61971;26471.2;4.33035;0.341333
20180720035942124_SVAKOV-R12_met.fits;1.37598;26507.8;3.41015;0.170667
20180720035956460_SVAKOV-R12_met.fits;1.434;26502;2.99131;0.341333
20180720040018135_SVAKOV-R12_met.fits;1.49387;26532.7;8.1807;0.170667
20180720040045953_SVAKOV-R12_met.fits;1.44361;26547.4;3.27986;0.170667
20180720040049879_SVAKOV-R12_met.fits;1.46826;26485.8;3.02907;0.170667
20180720040054657_SVAKOV-R12_met.fits;1.65806;26507.8;3.51056;0.682667
20180720040058753_SVAKOV-R12_met.fits;1.79247;26499;7.03609;0.341333
20180720040024108_SVAKOV-R12_snap.fits;1.40038;26504.9;1.6256;0
20180720040131180_SVAKOV-R12_met.fits;1.44504;26547.4;3.02299;0.170667
20180720040124183_SVAKOV-R12_snap.fits;1.44368;26484.4;1.46699;0
20180720040233985_SVAKOV-R12_met.fits;1.51134;26502;3.97432;0.170667
20180720040238593_SVAKOV-R12_met.fits;1.38991;26506.3;3.16892;1.70667
20180720040224257_SVAKOV-R12_snap.fits;1.81017;26477.1;1.56692;0
20180720040332695_SVAKOV-R12_met.fits;1.37936;26497.6;3.2796;0.170667
20180720040341399_SVAKOV-R12_met.fits;1.67466;26547.4;3.60209;0.170667
20180720040406316_SVAKOV-R12_met.fits;1.78164;26488.8;4.03511;0.341333
20180720040418092_SVAKOV-R12_met.fits;1.6339;26504.9;5.57942;1.36533
20180720040324332_SVAKOV-R12_snap.fits;1.83946;26466.8;1.66663;0
20180720040440449_SVAKOV-R12_met.fits;1.54878;26545.9;3.14211;0.170667
20180720040444545_SVAKOV-R12_met.fits;1.78024;26502;12.7875;0.341333
20180720040449836_SVAKOV-R12_met.fits;1.50754;26518.1;7.94628;0.341333
20180720040502977_SVAKOV-R12_met.fits;1.30333;26544.4;2.75301;0.170667
20180720040509804_SVAKOV-R12_met.fits;1.51932;26504.9;5.66061;0.853333
20180720040424407_SVAKOV-R12_snap.fits;1.78504;26463.9;1.54629;0
20180720040543084_SVAKOV-R12_met.fits;1.31272;26478.5;8.51324;0.170667
20180720040557079_SVAKOV-R12_met.fits;1.67919;26507.8;12.9418;0.341333
20180720040609367_SVAKOV-R12_met.fits;1.58178;26503.4;4.36118;0.170667
20180720040613463_SVAKOV-R12_met.fits;1.51611;26500.5;6.4277;0.341333
20180720040524481_SVAKOV-R12_snap.fits;1.41948;26521;1.22321;0
20180720040627457_SVAKOV-R12_met.fits;1.49478;26488.8;3.15626;0.170667
20180720040638039_SVAKOV-R12_met.fits;1.29021;26500.5;3.75108;0.341333
20180720040642476_SVAKOV-R12_met.fits;1.30742;26503.4;5.37262;0.341333
20180720040651521_SVAKOV-R12_met.fits;1.57919;26494.6;4.17257;2.38933
20180720040704663_SVAKOV-R12_met.fits;1.4566;26478.5;6.80481;0.170667
20180720040716097_SVAKOV-R12_met.fits;1.45612;26507.8;2.94377;0.170667
20180720040624556_SVAKOV-R12_snap.fits;1.43623;26462.4;1.33857;0
20180720040732481_SVAKOV-R12_met.fits;1.84062;26490.2;4.58626;0.341333
20180720040759105_SVAKOV-R12_met.fits;1.68544;26472.7;14.3167;0.341333
20180720040724631_SVAKOV-R12_snap.fits;1.62658;26455.1;1.35914;0
20180720040829313_SVAKOV-R12_met.fits;1.5686;26504.9;4.68097;0.170667
20180720040843308_SVAKOV-R12_met.fits;1.67484;26506.3;6.19226;0.341333
20180720040824705_SVAKOV-R12_snap.fits;1.53718;26519.5;1.52975;0
20180720040939287_SVAKOV-R12_met.fits;1.66572;26453.6;8.91873;0.682667
20180720040945772_SVAKOV-R12_met.fits;1.43415;26497.6;5.30864;0.512
20180720040924780_SVAKOV-R12_snap.fits;1.70705;26493.2;1.59192;0
20180720041033388_SVAKOV-R12_met.fits;1.48839;26478.5;4.77595;0.341333
20180720041102743_SVAKOV-R12_met.fits;1.61137;26462.4;4.70286;0.170667
20180720041024855_SVAKOV-R12_snap.fits;1.97382;26469.7;4.86541;0
20180720041122711_SVAKOV-R12_met.fits;1.4016;26544.4;3.00869;1.536
20180720041126977_SVAKOV-R12_met.fits;1.35644;26496.1;7.56466;0.341333
20180720041134487_SVAKOV-R12_met.fits;1.29069;26490.2;2.65908;0.170667
20180720041203500_SVAKOV-R12_met.fits;1.55915;26491.7;4.37119;0.341333
20180720041124929_SVAKOV-R12_snap.fits;1.58801;26510.7;1.34395;0
20180720041228759_SVAKOV-R12_met.fits;1.60558;26499;4.03892;0.170667
20180720041238828_SVAKOV-R12_met.fits;1.20969;26544.4;2.67502;0.170667
20180720041225004_SVAKOV-R12_snap.fits;1.95753;26474.1;2.67414;0
20180720041327809_SVAKOV-R12_met.fits;1.51274;26509.3;6.71717;0.341333
20180720041421399_SVAKOV-R12_met.fits;1.64999;26466.8;5.03417;0.341333
20180720041325079_SVAKOV-R12_snap.fits;1.44222;26525.4;1.29271;0
20180720041425495_SVAKOV-R12_met.fits;1.4944;26493.2;3.10983;0.170667
20180720041432321_SVAKOV-R12_met.fits;1.44565;26494.6;5.60266;0.341333
20180720041509868_SVAKOV-R12_met.fits;1.6355;26469.7;5.7634;0.341333
20180720041425153_SVAKOV-R12_snap.fits;1.55656;26478.5;1.41196;0
20180720041609089_SVAKOV-R12_met.fits;1.50631;26494.6;4.04049;0.512
20180720041525228_SVAKOV-R12_snap.fits;1.52962;26463.9;1.47386;0
20180720041653633_SVAKOV-R12_met.fits;1.73602;26499;3.7118;0.341333
20180720041625303_SVAKOV-R12_snap.fits;1.78433;26485.8;1.22453;0
20180720041736983_SVAKOV-R12_met.fits;1.52567;26545.9;3.19425;0.170667
20180720041806508_SVAKOV-R12_met.fits;1.55827;26503.4;7.21374;0.341333
20180720041815553_SVAKOV-R12_met.fits;1.70354;26491.7;3.99792;1.36533
20180720041725377_SVAKOV-R12_snap.fits;1.51132;26463.9;1.56387;0
20180720041846103_SVAKOV-R12_met.fits;1.68132;26484.4;11.1122;0.512
20180720041858049_SVAKOV-R12_met.fits;1.72404;26510.7;3.56705;0.341333
20180720041825452_SVAKOV-R12_snap.fits;1.52005;26494.6;1.14921;0
20180720041928087_SVAKOV-R12_met.fits;1.58681;26481.4;4.94043;0.341333
20180720041937644_SVAKOV-R12_met.fits;1.33818;26474.1;5.47513;0.170667
20180720041951127_SVAKOV-R12_met.fits;1.45597;26500.5;4.30522;0.170667
20180720041957612_SVAKOV-R12_met.fits;1.34651;26529.8;3.70897;0.170667
20180720042003585_SVAKOV-R12_met.fits;1.69235;26504.9;3.76813;0.512
20180720041925527_SVAKOV-R12_snap.fits;1.51094;26510.7;1.30657;0
20180720042035500_SVAKOV-R12_met.fits;1.43979;26544.4;2.886;0.170667
20180720042038401_SVAKOV-R12_met.fits;1.77195;26494.6;4.31054;0.512
20180720042048471_SVAKOV-R12_met.fits;1.76314;26480;7.12489;1.36533
20180720042025601_SVAKOV-R12_snap.fits;1.65039;26529.8;1.60408;0
20180720042146327_SVAKOV-R12_met.fits;1.52961;26519.5;3.20564;2.73067
20180720042210049_SVAKOV-R12_met.fits;1.79959;26481.4;14.17;0.341333
20180720042214657_SVAKOV-R12_met.fits;1.70959;26480;6.19475;0.170667
20180720042125676_SVAKOV-R12_snap.fits;1.60887;26471.2;1.30726;0
20180720042255788_SVAKOV-R12_met.fits;1.81626;26496.1;6.09002;0.170667
20180720042309783_SVAKOV-R12_met.fits;1.57076;26496.1;3.41795;0.341333
20180720042318487_SVAKOV-R12_met.fits;1.56907;26488.8;18.6103;0.512
20180720042225751_SVAKOV-R12_snap.fits;1.57262;26538.6;1.76965;0
20180720042351937_SVAKOV-R12_met.fits;1.73108;26506.3;16.2344;0.341333
20180720042355863_SVAKOV-R12_met.fits;1.34877;26510.7;4.33344;0.170667
20180720042358764_SVAKOV-R12_met.fits;1.43475;26545.9;3.02596;0.170667
20180720042406615_SVAKOV-R12_met.fits;1.55001;26477.1;4.22402;2.048
20180720042418561_SVAKOV-R12_met.fits;1.38285;26472.7;3.28557;0.170667
20180720042325825_SVAKOV-R12_snap.fits;1.45056;26535.6;2.15096;0
20180720042428972_SVAKOV-R12_met.fits;1.62829;26472.7;17.4016;0.341333
20180720042441089_SVAKOV-R12_met.fits;1.38482;26503.4;7.10685;0.682667
20180720042456108_SVAKOV-R12_met.fits;1.60831;26506.3;3.48042;0.341333
20180720042507884_SVAKOV-R12_met.fits;1.43688;26500.5;4.71813;0.512
20180720042510785_SVAKOV-R12_met.fits;1.51298;26491.7;3.72652;0.170667
20180720042425900_SVAKOV-R12_snap.fits;1.48691;26484.4;1.14177;0
20180720042523756_SVAKOV-R12_met.fits;1.31486;26499;2.79704;0.341333
20180720042547649_SVAKOV-R12_met.fits;1.8767;26516.6;3.94153;0.170667
20180720042601132_SVAKOV-R12_met.fits;1.52797;26463.9;4.57945;1.024
20180720042525975_SVAKOV-R12_snap.fits;1.54982;26519.5;1.47681;0
20180720042652161_SVAKOV-R12_met.fits;1.36324;26545.9;2.91069;2.73067
20180720042709228_SVAKOV-R12_met.fits;1.52188;26482.9;4.82916;1.19467
20180720042626049_SVAKOV-R12_snap.fits;1.27367;26488.8;1.3754;0
20180720042800257_SVAKOV-R12_met.fits;1.42483;26507.8;3.83397;0.341333
20180720042812033_SVAKOV-R12_met.fits;1.48356;26502;4.60593;0.341333
20180720042726124_SVAKOV-R12_snap.fits;1.40706;26531.2;1.5187;0
20180720042845655_SVAKOV-R12_met.fits;1.34889;26482.9;5.75618;0.512
20180720042851116_SVAKOV-R12_met.fits;1.48654;26472.7;6.98901;0.341333
20180720042853335_SVAKOV-R12_met.fits;1.59574;26475.6;4.86499;1.36533
20180720042909548_SVAKOV-R12_met.fits;1.31449;26488.8;2.97046;0.170667
20180720042919276_SVAKOV-R12_met.fits;1.55104;26478.5;4.32163;0.170667
20180720042826199_SVAKOV-R12_snap.fits;1.26488;26478.5;1.31968;0
20180720042946241_SVAKOV-R12_met.fits;1.51052;26491.7;4.66449;1.024
20180720042954433_SVAKOV-R12_met.fits;1.55595;26462.4;6.55745;0.170667
20180720043002113_SVAKOV-R12_met.fits;1.63983;26515.1;3.49221;0.170667
20180720043006039_SVAKOV-R12_met.fits;1.41719;26484.4;5.82135;0.170667
20180720043013207_SVAKOV-R12_met.fits;1.44125;26500.5;7.84783;0.512
20180720042926273_SVAKOV-R12_snap.fits;1.26471;26535.6;1.72654;0
20180720043044609_SVAKOV-R12_met.fits;1.47759;26507.8;3.49834;0.170667
20180720043111916_SVAKOV-R12_met.fits;1.73599;26484.4;37.3772;2.21867
20180720043119937_SVAKOV-R12_met.fits;1.48119;26493.2;22.2482;0.341333
20180720043026348_SVAKOV-R12_snap.fits;1.52921;26528.3;1.49781;0
20180720043156289_SVAKOV-R12_met.fits;1.67554;26523.9;4.52109;0.341333
20180720043211820_SVAKOV-R12_met.fits;1.42379;26494.6;3.20812;0.512
20180720043126423_SVAKOV-R12_snap.fits;1.1951;26462.4;1.05663;0
20180720043304385_SVAKOV-R12_met.fits;1.68588;26544.4;6.39881;0.341333
20180720043226497_SVAKOV-R12_snap.fits;1.96778;26500.5;1.79437;0
20180720043328620_SVAKOV-R12_met.fits;1.42084;26547.4;3.10138;0.170667
20180720043344321_SVAKOV-R12_met.fits;1.35302;26490.2;3.82389;0.170667
20180720043348076_SVAKOV-R12_met.fits;1.21108;26484.4;9.76839;0.341333
20180720043405313_SVAKOV-R12_met.fits;1.77523;26459.5;3.61997;0.170667
20180720043413505_SVAKOV-R12_met.fits;1.89342;26490.2;5.49792;0.170667
20180720043416748_SVAKOV-R12_met.fits;1.48634;26544.4;3.1852;0.170667
20180720043326572_SVAKOV-R12_snap.fits;1.68494;26475.6;1.41358;0
20180720043459244_SVAKOV-R12_met.fits;1.98251;26480;4.23604;0.170667
20180720043426647_SVAKOV-R12_snap.fits;1.72479;26532.7;1.6262;0
20180720043533036_SVAKOV-R12_met.fits;1.98098;26481.4;4.57136;0.170667
20180720043540375_SVAKOV-R12_met.fits;1.34058;26487.3;3.14511;0.170667
20180720043543959_SVAKOV-R12_met.fits;1.44119;26544.4;3.21337;0.170667
20180720043557441_SVAKOV-R12_met.fits;1.82266;26496.1;12.4548;2.048
20180720043526721_SVAKOV-R12_snap.fits;1.96385;26507.8;1.60063;0
20180720043633281_SVAKOV-R12_met.fits;2.18313;26500.5;9.91553;0.341333
20180720043647447_SVAKOV-R12_met.fits;1.68753;26497.6;7.19905;0.170667
20180720043708097_SVAKOV-R12_met.fits;1.54161;26499;4.379;0.512
20180720043626796_SVAKOV-R12_snap.fits;2.0034;26455.1;1.53084;0
20180720043751276_SVAKOV-R12_met.fits;1.92565;26480;9.37708;0.170667
20180720043726871_SVAKOV-R12_snap.fits;2.07364;26478.5;1.7892;0
20180720043826945_SVAKOV-R12_snap.fits;2.31258;26471.2;2.147;0
20180720043927020_SVAKOV-R12_snap.fits;1.92333;26525.4;1.81583;0
20180720044104300_SVAKOV-R12_met.fits;2.22029;26518.1;4.82141;0.170667
20180720044111297_SVAKOV-R12_met.fits;1.65631;26518.1;7.9283;1.024
20180720044027095_SVAKOV-R12_snap.fits;2.23927;26469.7;1.81736;0
20180720044136556_SVAKOV-R12_met.fits;2.02592;26460.9;4.28714;0.170667
20180720044206252_SVAKOV-R12_met.fits;2.29408;26477.1;6.44423;0.170667
20180720044127169_SVAKOV-R12_snap.fits;2.18912;26541.5;2.23755;0
20180720044235265_SVAKOV-R12_met.fits;2.14269;26523.9;5.09619;0.170667
20180720044239532_SVAKOV-R12_met.fits;1.66972;26482.9;3.7237;0.341333
20180720044227244_SVAKOV-R12_snap.fits;2.25169;26540;3.35117;0
20180720044330220_SVAKOV-R12_met.fits;2.21386;26503.4;7.456;0.170667
20180720044410668_SVAKOV-R12_met.fits;2.0642;26502;8.29428;0.170667
20180720044327319_SVAKOV-R12_snap.fits;2.15405;26528.3;1.68528;0
20180720044424151_SVAKOV-R12_met.fits;1.90901;26484.4;6.38974;0.170667
20180720044519276_SVAKOV-R12_met.fits;1.78504;26478.5;4.40963;0.170667
20180720044427393_SVAKOV-R12_snap.fits;1.92355;26544.4;2.54704;0
20180720044604844_SVAKOV-R12_met.fits;2.05127;26478.5;4.70042;0.341333
20180720044527468_SVAKOV-R12_snap.fits;1.74278;26455.1;1.92508;0
20180720044637612_SVAKOV-R12_met.fits;2.04381;26482.9;6.62814;1.024
20180720044650583_SVAKOV-R12_met.fits;1.43654;26541.5;2.94068;0.170667
20180720044655873_SVAKOV-R12_met.fits;1.79617;26510.7;3.94719;0.170667
20180720044706625_SVAKOV-R12_met.fits;1.23894;26521;4.11675;0.512
20180720044627543_SVAKOV-R12_snap.fits;1.78454;26493.2;2.34617;0
20180720044725399_SVAKOV-R12_met.fits;1.59221;26507.8;5.6369;0.682667
20180720044741100_SVAKOV-R12_met.fits;1.55929;26547.4;3.12045;0.170667
20180720044744513_SVAKOV-R12_met.fits;1.79987;26500.5;3.69636;0.170667
20180720044749121_SVAKOV-R12_met.fits;1.52182;26502;7.16349;0.170667
20180720044727617_SVAKOV-R12_snap.fits;1.78661;26462.4;1.60733;0
20180720044858583_SVAKOV-R12_met.fits;1.55334;26490.2;7.39721;0.682667
20180720044901825_SVAKOV-R12_met.fits;1.4915;26456.5;11.1182;0.341333
20180720044827692_SVAKOV-R12_snap.fits;1.65829;26491.7;1.756;0
20180720044932887_SVAKOV-R12_met.fits;1.46275;26468.3;5.3645;0.170667
20180720044937495_SVAKOV-R12_met.fits;1.54608;26504.9;4.28452;0.170667
20180720044943127_SVAKOV-R12_met.fits;1.41166;26545.9;3.07796;1.19467
20180720044950807_SVAKOV-R12_met.fits;1.52478;26528.3;3.77149;1.70667
20180720045004631_SVAKOV-R12_met.fits;1.87649;26491.7;5.1644;1.536
20180720044927767_SVAKOV-R12_snap.fits;1.50051;26537.1;1.7423;0
20180720045035863_SVAKOV-R12_met.fits;1.84251;26456.5;4.06154;0.341333
20180720045027841_SVAKOV-R12_snap.fits;1.74454;26547.4;1.98841;0
20180720045141569_SVAKOV-R12_met.fits;1.49759;26497.6;4.63451;0.170667
20180720045148908_SVAKOV-R12_met.fits;1.95591;26513.7;4.96175;0.170667
20180720045201537_SVAKOV-R12_met.fits;1.47472;26545.9;3.44575;0.170667
20180720045203756_SVAKOV-R12_met.fits;1.62239;26509.3;3.58263;0.341333
20180720045216215_SVAKOV-R12_met.fits;1.70141;26475.6;4.87204;0.170667
20180720045223553_SVAKOV-R12_met.fits;1.51314;26500.5;4.1928;0.170667
20180720045127916_SVAKOV-R12_snap.fits;1.76095;26513.7;1.85832;0
20180720045225601_SVAKOV-R12_met.fits;2.14424;26499;4.79308;0.170667
20180720045314071_SVAKOV-R12_met.fits;1.83859;26474.1;5.66205;0.512
20180720045318167_SVAKOV-R12_met.fits;1.96297;26509.3;4.07142;0.341333
20180720045227991_SVAKOV-R12_snap.fits;1.89058;26523.9;1.91928;0
20180720045337793_SVAKOV-R12_met.fits;1.54678;26506.3;5.32508;0.170667
20180720045340353_SVAKOV-R12_met.fits;1.77844;26506.3;4.20494;0.170667
20180720045402028_SVAKOV-R12_met.fits;1.35636;26481.4;3.21393;0.170667
20180720045421825_SVAKOV-R12_met.fits;1.59039;26488.8;3.71165;0.170667
20180720045328065_SVAKOV-R12_snap.fits;1.99967;26484.4;1.62899;0
20180720045430871_SVAKOV-R12_met.fits;1.45621;26545.9;3.5823;1.19467
20180720045513708_SVAKOV-R12_met.fits;1.82404;26510.7;4.53451;0.341333
20180720045428140_SVAKOV-R12_snap.fits;1.85776;26543;2.31298;0
20180720045528215_SVAKOV-R12_snap.fits;2.45053;26509.3;1.93396;0
20180720045628289_SVAKOV-R12_snap.fits;1.87147;26456.5;2.32925;0
20180720045728364_SVAKOV-R12_snap.fits;2.42067;26507.8;1.70017;0
20180720045828439_SVAKOV-R12_snap.fits;2.27919;26507.8;1.92882;0
20180720045928513_SVAKOV-R12_snap.fits;2.55284;26465.3;2.3855;0
