# file name; noise; peak f.; mag.; duration
20190414040016547_DDMTREBIC-R3_snap.fits;2.87839;26455.1;2.14863;0
20190414040200312_DDMTREBIC-R3_met.fits;3.07854;26488.8;6.83756;0.170667
20190414040116621_DDMTREBIC-R3_snap.fits;2.93647;26484.4;2.77448;0
20190414040216696_DDMTREBIC-R3_snap.fits;2.94093;26532.7;2.8;0
20190414040345101_DDMTREBIC-R3_met.fits;2.98816;26506.3;14.8165;0.341333
20190414040359779_DDMTREBIC-R3_met.fits;3.14305;26490.2;6.82166;0.170667
20190414040403021_DDMTREBIC-R3_met.fits;2.93406;26488.8;20.7465;0.341333
20190414040316771_DDMTREBIC-R3_snap.fits;2.58161;26529.8;2.40289;0
20190414040419235_DDMTREBIC-R3_met.fits;3.09658;26513.7;13.0584;0.170667
20190414040448760_DDMTREBIC-R3_met.fits;2.47798;26493.2;6.93548;2.048
20190414040416845_DDMTREBIC-R3_snap.fits;2.98529;26484.4;2.29563;0
20190414040516920_DDMTREBIC-R3_snap.fits;2.3479;26471.2;2.67235;0
20190414040642424_DDMTREBIC-R3_met.fits;3.32186;26516.6;16.7937;0.170667
20190414040708877_DDMTREBIC-R3_met.fits;2.82811;26493.2;6.18781;0.170667
20190414040616995_DDMTREBIC-R3_snap.fits;2.98743;26497.6;4.49103;0
20190414040716216_DDMTREBIC-R3_met.fits;2.78082;26496.1;15.0909;0.341333
20190414040735843_DDMTREBIC-R3_met.fits;3.56633;26477.1;52.5402;0.682667
20190414040801613_DDMTREBIC-R3_met.fits;3.32762;26490.2;7.00916;1.70667
20190414040806051_DDMTREBIC-R3_met.fits;3.18426;26480;7.05372;0.512
20190414040717069_DDMTREBIC-R3_snap.fits;2.50205;26468.3;2.28674;0
20190414040817997_DDMTREBIC-R3_met.fits;2.81574;26499;6.77584;0.170667
20190414040820387_DDMTREBIC-R3_met.fits;3.26982;26490.2;7.27153;0.170667
20190414040833528_DDMTREBIC-R3_met.fits;3.01173;26494.6;12.7374;0.341333
20190414040853325_DDMTREBIC-R3_met.fits;2.8486;26487.3;33.021;0.341333
20190414040817144_DDMTREBIC-R3_snap.fits;2.95286;26519.5;2.91432;0
20190414040928824_DDMTREBIC-R3_met.fits;2.86436;26480;14.0453;0.341333
20190414040937869_DDMTREBIC-R3_met.fits;2.85127;26493.2;9.60001;0.170667
20190414041012003_DDMTREBIC-R3_met.fits;3.18273;26491.7;6.95691;0.341333
20190414040917219_DDMTREBIC-R3_snap.fits;2.7213;26497.6;2.78865;0
20190414041017293_DDMTREBIC-R3_snap.fits;2.94497;26450.7;3.22311;0
20190414041117368_DDMTREBIC-R3_snap.fits;3.32259;26472.7;2.54714;0
20190414041231779_DDMTREBIC-R3_met.fits;2.82155;26499;6.23585;0.170667
20190414041217443_DDMTREBIC-R3_snap.fits;2.97248;26519.5;3.78246;0
20190414041328099_DDMTREBIC-R3_met.fits;3.62959;26499;7.69141;0.170667
20190414041342093_DDMTREBIC-R3_met.fits;2.82008;26462.4;7.2211;0.341333
20190414041411277_DDMTREBIC-R3_met.fits;3.00199;26494.6;9.60427;0.170667
20190414041317517_DDMTREBIC-R3_snap.fits;2.9696;26484.4;16.4004;0
20190414041416909_DDMTREBIC-R3_met.fits;2.9696;26484.4;16.4004;0.170667
20190414041426808_DDMTREBIC-R3_met.fits;2.86073;26494.6;5.92289;0.170667
20190414041440803_DDMTREBIC-R3_met.fits;3.12263;26500.5;9.80935;0.341333
20190414041456163_DDMTREBIC-R3_met.fits;3.04212;26487.3;22.0055;0.512
20190414041417592_DDMTREBIC-R3_snap.fits;3.14471;26485.8;2.55089;0
20190414041522445_DDMTREBIC-R3_met.fits;2.85221;26494.6;7.82425;0.341333
20190414041529955_DDMTREBIC-R3_met.fits;2.8032;26502;7.91774;0.341333
20190414041612109_DDMTREBIC-R3_met.fits;2.9139;26468.3;9.15779;0.341333
20190414041517667_DDMTREBIC-R3_snap.fits;3.1999;26466.8;2.92503;0
20190414041703309_DDMTREBIC-R3_met.fits;2.94286;26499;5.89827;0.170667
20190414041706040_DDMTREBIC-R3_met.fits;2.86179;26516.6;11.0967;0.512
20190414041617741_DDMTREBIC-R3_snap.fits;3.1538;26528.3;2.3418;0
20190414041727032_DDMTREBIC-R3_met.fits;2.76973;26510.7;6.87675;0.170667
20190414041750243_DDMTREBIC-R3_met.fits;2.57845;26515.1;11.4344;0.341333
20190414041717816_DDMTREBIC-R3_snap.fits;2.85949;26510.7;2.407;0
20190414041822328_DDMTREBIC-R3_met.fits;2.83761;26480;9.98583;0.170667
20190414041825912_DDMTREBIC-R3_met.fits;3.37931;26449.2;127.872;0.853333
20190414041843149_DDMTREBIC-R3_met.fits;2.61706;26503.4;5.36526;0.170667
20190414041855949_DDMTREBIC-R3_met.fits;2.38359;26496.1;5.67707;0.341333
20190414041817891_DDMTREBIC-R3_snap.fits;3.32837;26456.5;2.47827;0
20190414041920013_DDMTREBIC-R3_met.fits;2.76392;26499;9.66585;0.170667
20190414042010701_DDMTREBIC-R3_met.fits;3.26004;26499;6.57973;0.170667
20190414041917965_DDMTREBIC-R3_snap.fits;2.76449;26481.4;2.34732;0
20190414042048077_DDMTREBIC-R3_met.fits;2.35878;26491.7;5.44738;0.341333
20190414042018040_DDMTREBIC-R3_snap.fits;3.02275;26519.5;3.01878;0
20190414042134499_DDMTREBIC-R3_met.fits;2.85215;26507.8;16.1578;0.341333
20190414042202829_DDMTREBIC-R3_met.fits;3.0023;26510.7;11.272;0.341333
20190414042208291_DDMTREBIC-R3_met.fits;2.76317;26482.9;10.4165;0.170667
20190414042118115_DDMTREBIC-R3_snap.fits;2.95997;26535.6;2.50559;0
20190414042247032_DDMTREBIC-R3_met.fits;3.1801;26497.6;32.2972;0.512
20190414042218189_DDMTREBIC-R3_snap.fits;3.1301;26469.7;3.05472;0
20190414042327480_DDMTREBIC-R3_met.fits;2.40317;26481.4;6.05451;1.19467
20190414042344888_DDMTREBIC-R3_met.fits;3.45502;26458;10.8689;0.341333
20190414042359395_DDMTREBIC-R3_met.fits;2.98924;26488.8;7.11563;0.341333
20190414042406563_DDMTREBIC-R3_met.fits;3.3445;26499;13.78;0.341333
20190414042318264_DDMTREBIC-R3_snap.fits;2.99427;26455.1;2.74688;0
20190414042425507_DDMTREBIC-R3_met.fits;3.0571;26477.1;22.4141;0.341333
20190414042429944_DDMTREBIC-R3_met.fits;2.78538;26482.9;5.96657;0.170667
20190414042510221_DDMTREBIC-R3_met.fits;3.25137;26496.1;14.7672;0.170667
20190414042418339_DDMTREBIC-R3_snap.fits;2.70652;26491.7;2.67362;0
20190414042526435_DDMTREBIC-R3_met.fits;3.04671;26468.3;6.353;0.170667
20190414042551523_DDMTREBIC-R3_met.fits;3.46787;26509.3;30.8574;0.341333
20190414042518413_DDMTREBIC-R3_snap.fits;3.46954;26545.9;2.70088;0
20190414042618488_DDMTREBIC-R3_snap.fits;2.78365;26504.9;3.31005;0
20190414042720099_DDMTREBIC-R3_met.fits;3.29583;26496.1;9.00006;0.512
20190414042729997_DDMTREBIC-R3_met.fits;2.94678;26507.8;6.75438;0.170667
20190414042718563_DDMTREBIC-R3_snap.fits;3.44748;26490.2;2.7174;0
20190414042827341_DDMTREBIC-R3_met.fits;3.05269;26525.4;6.53245;0.170667
20190414042833315_DDMTREBIC-R3_met.fits;2.94684;26504.9;9.98837;0.170667
20190414042907448_DDMTREBIC-R3_met.fits;3.13618;26485.8;6.73071;0.170667
20190414042912739_DDMTREBIC-R3_met.fits;2.64266;26490.2;6.1013;0.341333
20190414042818637_DDMTREBIC-R3_snap.fits;3.05155;26513.7;3.17195;0
20190414042928781_DDMTREBIC-R3_met.fits;3.10045;26500.5;7.48926;0.170667
20190414042941411_DDMTREBIC-R3_met.fits;3.17724;26487.3;15.1566;0.682667
20190414042918712_DDMTREBIC-R3_snap.fits;3.08766;26516.6;2.60959;0
20190414043031416_DDMTREBIC-R3_met.fits;2.91167;26509.3;6.00972;0.170667
20190414043018787_DDMTREBIC-R3_snap.fits;2.46143;26453.6;2.61281;0
20190414043118861_DDMTREBIC-R3_snap.fits;2.96999;26523.9;2.76318;0
20190414043259043_DDMTREBIC-R3_met.fits;2.90189;26487.3;9.29599;0.853333
20190414043303139_DDMTREBIC-R3_met.fits;3.00693;26458;7.60499;0.341333
20190414043307064_DDMTREBIC-R3_met.fits;3.06964;26455.1;15.1387;0.170667
20190414043218936_DDMTREBIC-R3_snap.fits;2.84185;26484.4;3.14704;0
20190414043319011_DDMTREBIC-R3_met.fits;2.88738;26482.9;15.3671;0.341333
20190414043351949_DDMTREBIC-R3_met.fits;3.36969;26497.6;13.6182;0.341333
20190414043359117_DDMTREBIC-R3_met.fits;2.70911;26487.3;10.437;0.170667
20190414043408163_DDMTREBIC-R3_met.fits;2.98666;26499;5.98467;0.170667
20190414043319011_DDMTREBIC-R3_snap.fits;2.56359;26488.8;2.24375;0
20190414043448952_DDMTREBIC-R3_met.fits;3.11701;26497.6;10.9419;0.341333
20190414043419085_DDMTREBIC-R3_snap.fits;2.83607;26453.6;2.79734;0
20190414043549368_DDMTREBIC-R3_met.fits;3.14943;26512.2;16.0196;0.341333
20190414043558755_DDMTREBIC-R3_met.fits;3.1083;26506.3;11.575;0.170667
20190414043614285_DDMTREBIC-R3_met.fits;3.50426;26547.4;11.0171;0.170667
20190414043519160_DDMTREBIC-R3_snap.fits;2.8143;26481.4;2.50179;0
20190414043653880_DDMTREBIC-R3_met.fits;2.93863;26504.9;8.48682;0.341333
20190414043659683_DDMTREBIC-R3_met.fits;2.81167;26485.8;5.99077;0.170667
20190414043619235_DDMTREBIC-R3_snap.fits;3.04614;26449.2;3.14938;0
20190414043724259_DDMTREBIC-R3_met.fits;3.70726;26529.8;8.13428;0.170667
20190414043729379_DDMTREBIC-R3_met.fits;2.90563;26512.2;11.3862;0.341333
20190414043811192_DDMTREBIC-R3_met.fits;2.97783;26529.8;6.16734;0.170667
20190414043719309_DDMTREBIC-R3_snap.fits;2.92053;26547.4;2.48969;0
20190414043819384_DDMTREBIC-R3_snap.fits;2.70589;26474.1;2.41585;0
20190414043941816_DDMTREBIC-R3_met.fits;2.59779;26502;6.20535;1.024
20190414044016291_DDMTREBIC-R3_met.fits;2.92769;26494.6;8.76621;0.170667
20190414043919459_DDMTREBIC-R3_snap.fits;3.06019;26503.4;2.64664;0
20190414044036600_DDMTREBIC-R3_met.fits;2.59156;26506.3;7.22371;2.048
20190414044019533_DDMTREBIC-R3_snap.fits;3.05878;26518.1;2.83676;0
20190414044153571_DDMTREBIC-R3_met.fits;2.86223;26484.4;7.62433;0.170667
20190414044119608_DDMTREBIC-R3_snap.fits;2.79611;26488.8;3.29938;0
20190414044245112_DDMTREBIC-R3_met.fits;3.01461;26487.3;6.72117;0.170667
20190414044219683_DDMTREBIC-R3_snap.fits;3.15294;26497.6;2.62026;0
20190414044323171_DDMTREBIC-R3_met.fits;3.33239;26490.2;9.23575;0.341333
20190414044412323_DDMTREBIC-R3_met.fits;3.0559;26475.6;6.31666;0.170667
20190414044319757_DDMTREBIC-R3_snap.fits;3.09682;26460.9;3.25855;0
20190414044440312_DDMTREBIC-R3_met.fits;2.84664;26449.2;8.57115;0.170667
20190414044419832_DDMTREBIC-R3_snap.fits;3.5008;26452.1;2.50911;0
20190414044533048_DDMTREBIC-R3_met.fits;2.75319;26490.2;5.52074;0.170667
20190414044551480_DDMTREBIC-R3_met.fits;3.04696;26475.6;7.32462;0.341333
20190414044606840_DDMTREBIC-R3_met.fits;3.06767;26490.2;9.10529;0.170667
20190414044519907_DDMTREBIC-R3_snap.fits;2.95182;26521;2.80795;0
20190414044621688_DDMTREBIC-R3_met.fits;2.58082;26488.8;6.17132;0.341333
20190414044710157_DDMTREBIC-R3_met.fits;3.35312;26496.1;11.065;0.170667
20190414044619981_DDMTREBIC-R3_snap.fits;2.87141;26509.3;2.53828;0
20190414044719203_DDMTREBIC-R3_met.fits;2.97267;26506.3;7.92282;0.170667
20190414044750947_DDMTREBIC-R3_met.fits;3.03943;26502;10.0078;0.170667
20190414044817400_DDMTREBIC-R3_met.fits;3.2706;26499;7.62442;0.341333
20190414044720056_DDMTREBIC-R3_snap.fits;2.54975;26512.2;2.02131;0
20190414044832248_DDMTREBIC-R3_met.fits;2.62748;26494.6;5.9727;0.170667
20190414044845560_DDMTREBIC-R3_met.fits;2.87978;26487.3;5.9664;0.170667
20190414044820131_DDMTREBIC-R3_snap.fits;3.18583;26450.7;2.25544;0
20190414044937613_DDMTREBIC-R3_met.fits;2.83377;26496.1;6.6423;0.170667
20190414044945464_DDMTREBIC-R3_met.fits;2.3874;26485.8;37.8344;2.73067
20190414044920205_DDMTREBIC-R3_snap.fits;2.72503;26510.7;3.01929;0
20190414045057997_DDMTREBIC-R3_met.fits;2.8845;26516.6;25.0818;0.341333
20190414045020280_DDMTREBIC-R3_snap.fits;3.37194;26455.1;2.26152;0
20190414045207288_DDMTREBIC-R3_met.fits;3.2431;26496.1;9.54209;0.341333
20190414045120355_DDMTREBIC-R3_snap.fits;3.27481;26488.8;2.54416;0
20190414045220429_DDMTREBIC-R3_snap.fits;3.30603;26469.7;2.8143;0
20190414045330061_DDMTREBIC-R3_met.fits;3.2957;26475.6;30.2756;0.341333
20190414045356515_DDMTREBIC-R3_met.fits;2.88128;26460.9;5.985;0.341333
20190414045404195_DDMTREBIC-R3_met.fits;2.4628;26491.7;5.36702;0.170667
20190414045320504_DDMTREBIC-R3_snap.fits;2.72823;26502;2.47751;0
20190414045446349_DDMTREBIC-R3_met.fits;3.24012;26502;6.56763;0.170667
20190414045453176_DDMTREBIC-R3_met.fits;3.12863;26497.6;6.53798;0.170667
20190414045505293_DDMTREBIC-R3_met.fits;2.98899;26506.3;9.18233;0.170667
20190414045420579_DDMTREBIC-R3_snap.fits;3.29171;26471.2;2.78816;0
20190414045520653_DDMTREBIC-R3_snap.fits;3.55407;26537.1;2.37039;0
20190414045620728_DDMTREBIC-R3_snap.fits;2.90811;26515.1;2.52785;0
20190414045720803_DDMTREBIC-R3_snap.fits;2.68199;26487.3;3.08359;0
20190414045820877_DDMTREBIC-R3_met.fits;2.49727;26481.4;11.8612;0.170667
20190414045828557_DDMTREBIC-R3_met.fits;3.1006;26487.3;8.6483;0.341333
20190414045833165_DDMTREBIC-R3_met.fits;2.72536;26494.6;5.70618;0.170667
20190414045912589_DDMTREBIC-R3_met.fits;3.699;26481.4;13.5532;0.170667
20190414045820877_DDMTREBIC-R3_snap.fits;2.77683;26469.7;2.7651;0
20190414045920952_DDMTREBIC-R3_snap.fits;2.89105;26472.7;2.99878;0
