# file name; noise; peak f.; mag.; duration
20190414000052728_DDMTREBIC-R3_met.fits;3.31977;26499;7.64324;0.170667
20190414000058701_DDMTREBIC-R3_snap.fits;3.23205;26538.6;3.37191;0
20190414000200653_DDMTREBIC-R3_met.fits;3.50142;26491.7;7.3283;0.341333
20190414000212088_DDMTREBIC-R3_met.fits;4.08753;26503.4;14.1545;0.341333
20190414000222157_DDMTREBIC-R3_met.fits;3.59494;26507.8;12.5714;0.170667
20190414000230179_DDMTREBIC-R3_met.fits;3.6482;26503.4;7.84595;0.170667
20190414000252365_DDMTREBIC-R3_met.fits;3.71987;26487.3;13.2693;0.170667
20190414000158776_DDMTREBIC-R3_snap.fits;3.7145;26459.5;2.46319;0
20190414000307725_DDMTREBIC-R3_met.fits;4.43195;26507.8;18.4111;0.512
20190414000332813_DDMTREBIC-R3_met.fits;3.93708;26502;8.44222;0.170667
20190414000258851_DDMTREBIC-R3_snap.fits;3.52571;26471.2;3.84883;0
20190414000428621_DDMTREBIC-R3_met.fits;3.55706;26504.9;16.2264;0.341333
20190414000358925_DDMTREBIC-R3_snap.fits;4.21255;26459.5;3.18009;0
20190414000513677_DDMTREBIC-R3_met.fits;4.58761;26506.3;22.5453;0.170667
20190414000459000_DDMTREBIC-R3_snap.fits;3.8777;26466.8;3.03293;0
20190414000632696_DDMTREBIC-R3_met.fits;4.14914;26512.2;21.5747;0.341333
20190414000652835_DDMTREBIC-R3_met.fits;3.64825;26468.3;7.65862;0.341333
20190414000559075_DDMTREBIC-R3_snap.fits;4.6544;26509.3;4.40348;0
20190414000659149_DDMTREBIC-R3_snap.fits;4.12381;26463.9;2.55983;0
20190414000759224_DDMTREBIC-R3_snap.fits;3.99227;26477.1;4.08683;0
20190414000857933_DDMTREBIC-R3_met.fits;3.3963;26507.8;13.7064;0.341333
20190414000859299_DDMTREBIC-R3_snap.fits;3.50683;26502;3.29473;0
20190414001052621_DDMTREBIC-R3_met.fits;4.12315;26500.5;24.0489;0.512
20190414000959373_DDMTREBIC-R3_snap.fits;3.59468;26462.4;3.77886;0
20190414001133069_DDMTREBIC-R3_met.fits;4.14464;26500.5;48.3949;0.512
20190414001136483_DDMTREBIC-R3_met.fits;3.52451;26506.3;8.61765;1.87733
20190414001059448_DDMTREBIC-R3_snap.fits;3.36991;26472.7;3.2569;0
20190414001223075_DDMTREBIC-R3_met.fits;3.95811;26494.6;8.70963;0.170667
20190414001230755_DDMTREBIC-R3_met.fits;3.78805;26504.9;28.5743;2.048
20190414001159523_DDMTREBIC-R3_snap.fits;3.36804;26460.9;3.63118;0
20190414001304888_DDMTREBIC-R3_met.fits;3.9573;26497.6;8.62023;0.170667
20190414001311544_DDMTREBIC-R3_met.fits;3.85259;26494.6;13.886;0.170667
20190414001315640_DDMTREBIC-R3_met.fits;3.31476;26480;7.62192;1.024
20190414001326563_DDMTREBIC-R3_met.fits;4.01424;26493.2;9.84393;0.170667
20190414001352163_DDMTREBIC-R3_met.fits;4.0004;26497.6;13.2383;0.341333
20190414001259597_DDMTREBIC-R3_snap.fits;3.67568;26485.8;3.38718;0
20190414001406328_DDMTREBIC-R3_met.fits;3.02639;26494.6;7.18998;0.170667
20190414001359672_DDMTREBIC-R3_snap.fits;3.49077;26525.4;3.92412;0
20190414001459405_DDMTREBIC-R3_met.fits;3.68515;26500.5;8.17944;0.170667
20190414001459747_DDMTREBIC-R3_snap.fits;3.6665;26504.9;2.83863;0
20190414001655800_DDMTREBIC-R3_met.fits;3.72201;26494.6;7.84812;0.170667
20190414001559821_DDMTREBIC-R3_snap.fits;4.26461;26466.8;3.29754;0
20190414001708771_DDMTREBIC-R3_met.fits;3.93819;26493.2;8.00849;0.341333
20190414001756045_DDMTREBIC-R3_met.fits;3.84491;26493.2;8.94727;0.512
20190414001659896_DDMTREBIC-R3_snap.fits;3.60489;26515.1;3.43103;0
20190414001808333_DDMTREBIC-R3_met.fits;3.82331;26502;18.8638;0.341333
20190414001828472_DDMTREBIC-R3_met.fits;4.25363;26513.7;9.50242;0.170667
20190414001836323_DDMTREBIC-R3_met.fits;3.27919;26500.5;8.95355;0.170667
20190414001759971_DDMTREBIC-R3_snap.fits;3.30902;26532.7;2.74947;0
20190414001957731_DDMTREBIC-R3_met.fits;3.40781;26500.5;8.53422;0.170667
20190414001900045_DDMTREBIC-R3_snap.fits;3.39132;26543;2.83759;0
20190414002000120_DDMTREBIC-R3_snap.fits;3.64643;26496.1;2.57293;0
20190414002124941_DDMTREBIC-R3_met.fits;3.63033;26500.5;46.7464;0.512
20190414002100195_DDMTREBIC-R3_snap.fits;3.35513;26545.9;2.51276;0
20190414002211704_DDMTREBIC-R3_met.fits;3.42286;26477.1;12.0784;0.341333
20190414002200269_DDMTREBIC-R3_snap.fits;3.40507;26499;6.0605;0
20190414002300003_DDMTREBIC-R3_met.fits;2.90653;26503.4;7.17078;0.170667
20190414002334477_DDMTREBIC-R3_met.fits;3.74581;26478.5;19.0765;0.170667
20190414002343352_DDMTREBIC-R3_met.fits;3.61826;26478.5;13.129;0.170667
20190414002300344_DDMTREBIC-R3_snap.fits;3.89626;26462.4;2.92446;0
20190414002426701_DDMTREBIC-R3_met.fits;4.0097;26493.2;9.88521;1.536
20190414002444621_DDMTREBIC-R3_met.fits;3.20023;26471.2;11.3964;0.512
20190414002400419_DDMTREBIC-R3_snap.fits;3.86441;26543;2.9976;0
20190414002500152_DDMTREBIC-R3_met.fits;3.72286;26481.4;37.7406;0.341333
20190414002509880_DDMTREBIC-R3_met.fits;3.49638;26502;9.09857;0.170667
20190414002518243_DDMTREBIC-R3_met.fits;4.1312;26468.3;171.762;0.512
20190414002523875_DDMTREBIC-R3_met.fits;4.27412;26499;8.66378;0.170667
20190414002539405_DDMTREBIC-R3_met.fits;3.53936;26504.9;37.0056;0.341333
20190414002553229_DDMTREBIC-R3_met.fits;4.27867;26496.1;12.7109;0.341333
20190414002500493_DDMTREBIC-R3_snap.fits;4.35477;26497.6;4.57594;0
20190414002642211_DDMTREBIC-R3_met.fits;3.49884;26491.7;25.7936;0.341333
20190414002600568_DDMTREBIC-R3_snap.fits;3.60965;26526.9;3.33349;0
20190414002709005_DDMTREBIC-R3_met.fits;3.69476;26499;19.9232;0.170667
20190414002712589_DDMTREBIC-R3_met.fits;3.69134;26503.4;8.21618;0.341333
20190414002735117_DDMTREBIC-R3_met.fits;3.40994;26502;9.7149;0.512
20190414002752867_DDMTREBIC-R3_met.fits;3.28907;26488.8;8.4362;0.341333
20190414002700643_DDMTREBIC-R3_snap.fits;3.27403;26453.6;2.93129;0
20190414002848845_DDMTREBIC-R3_met.fits;4.03004;26449.2;20.0685;0.170667
20190414002800717_DDMTREBIC-R3_snap.fits;3.45232;26468.3;2.85579;0
20190414002906765_DDMTREBIC-R3_met.fits;4.25747;26499;18.0844;0.682667
20190414002912909_DDMTREBIC-R3_met.fits;3.24049;26475.6;16.5768;0.512
20190414002917005_DDMTREBIC-R3_met.fits;3.69259;26490.2;19.662;0.170667
20190414002934072_DDMTREBIC-R3_met.fits;3.843;26456.5;9.39746;0.512
20190414002939704_DDMTREBIC-R3_met.fits;3.38099;26485.8;16.0707;0.341333
20190414002900792_DDMTREBIC-R3_snap.fits;3.51854;26512.2;3.53108;0
20190414003017080_DDMTREBIC-R3_met.fits;3.46033;26491.7;7.29753;0.341333
20190414003038755_DDMTREBIC-R3_met.fits;3.4959;26509.3;22.3856;0.341333
20190414003045069_DDMTREBIC-R3_met.fits;3.3546;26488.8;54.8093;0.341333
20190414003000867_DDMTREBIC-R3_snap.fits;3.64806;26503.4;3.83167;0
20190414003101965_DDMTREBIC-R3_met.fits;4.31624;26493.2;35.9558;0.512
20190414003113400_DDMTREBIC-R3_met.fits;3.76708;26488.8;15.1237;0.170667
20190414003132856_DDMTREBIC-R3_met.fits;3.44415;26500.5;7.12857;0.170667
20190414003142413_DDMTREBIC-R3_met.fits;3.67573;26503.4;11.2579;0.170667
20190414003151117_DDMTREBIC-R3_met.fits;3.87522;26499;7.82315;0.170667
20190414003100941_DDMTREBIC-R3_snap.fits;3.85346;26523.9;3.23321;0
20190414003238392_DDMTREBIC-R3_met.fits;3.86475;26477.1;27.5243;0.341333
20190414003201016_DDMTREBIC-R3_snap.fits;4.43605;26507.8;3.58287;0
20190414003300920_DDMTREBIC-R3_met.fits;3.75574;26500.5;22.3274;0.512
20190414003301091_DDMTREBIC-R3_snap.fits;3.64212;26504.9;5.40209;0
20190414003410723_DDMTREBIC-R3_met.fits;3.44603;26480;20.1511;0.170667
20190414003420963_DDMTREBIC-R3_met.fits;3.53086;26507.8;10.6699;0.170667
20190414003433763_DDMTREBIC-R3_met.fits;3.45596;26496.1;13.5246;0.341333
20190414003401165_DDMTREBIC-R3_snap.fits;3.45605;26487.3;2.56738;0
20190414003523427_DDMTREBIC-R3_met.fits;3.48138;26502;7.02781;0.170667
20190414003501240_DDMTREBIC-R3_snap.fits;3.52954;26543;3.13327;0
20190414003619917_DDMTREBIC-R3_met.fits;3.95759;26480;14.232;0.512
20190414003626403_DDMTREBIC-R3_met.fits;3.68392;26487.3;19.7484;0.341333
20190414003601315_DDMTREBIC-R3_snap.fits;3.36901;26487.3;3.23911;0
20190414003730403_DDMTREBIC-R3_met.fits;3.64406;26493.2;7.30462;0.170667
20190414003749176_DDMTREBIC-R3_met.fits;3.39987;26485.8;6.80596;0.341333
20190414003701389_DDMTREBIC-R3_snap.fits;3.73647;26547.4;4.08455;0
20190414003801464_DDMTREBIC-R3_snap.fits;4.01299;26490.2;3.12811;0
20190414003947277_DDMTREBIC-R3_met.fits;3.30322;26504.9;7.29927;0.170667
20190414003954616_DDMTREBIC-R3_met.fits;3.50309;26503.4;11.4063;0.341333
20190414003901539_DDMTREBIC-R3_snap.fits;3.87863;26478.5;3.28542;0
20190414004020387_DDMTREBIC-R3_met.fits;3.49451;26499;28.9005;0.512
20190414004001613_DDMTREBIC-R3_snap.fits;3.43753;26543;2.60576;0
20190414004131896_DDMTREBIC-R3_met.fits;3.26312;26491.7;11.2336;0.170667
20190414004149987_DDMTREBIC-R3_met.fits;3.72148;26475.6;8.00054;0.170667
20190414004101688_DDMTREBIC-R3_snap.fits;3.52066;26543;3.1286;0
20190414004227533_DDMTREBIC-R3_met.fits;3.53583;26487.3;25.8407;0.341333
20190414004246648_DDMTREBIC-R3_met.fits;2.8714;26472.7;6.80511;0.170667
20190414004201763_DDMTREBIC-R3_snap.fits;3.66909;26538.6;2.23108;0
20190414004301837_DDMTREBIC-R3_snap.fits;3.73424;26516.6;3.20886;0
20190414004407544_DDMTREBIC-R3_met.fits;3.90906;26482.9;15.5432;0.170667
20190414004431267_DDMTREBIC-R3_met.fits;3.54773;26478.5;7.9941;0.170667
20190414004401912_DDMTREBIC-R3_snap.fits;3.62154;26480;2.62905;0
20190414004545848_DDMTREBIC-R3_met.fits;4.22891;26490.2;13.3176;0.682667
20190414004551992_DDMTREBIC-R3_met.fits;2.9976;26500.5;17.7943;0.341333
20190414004501987_DDMTREBIC-R3_snap.fits;3.17858;26450.7;3.13237;0
20190414004652920_DDMTREBIC-R3_met.fits;3.93908;26506.3;29.4021;0.512
20190414004656504_DDMTREBIC-R3_met.fits;3.53706;26472.7;7.63219;0.170667
20190414004602061_DDMTREBIC-R3_snap.fits;2.94837;26465.3;2.44013;0
20190414004716131_DDMTREBIC-R3_met.fits;3.2859;26512.2;10.118;0.170667
20190414004742584_DDMTREBIC-R3_met.fits;3.11996;26478.5;9.3835;0.170667
20190414004702136_DDMTREBIC-R3_snap.fits;3.52714;26459.5;3.11357;0
20190414004802211_DDMTREBIC-R3_snap.fits;3.53118;26491.7;3.08256;0
20190414004902285_DDMTREBIC-R3_snap.fits;3.40768;26481.4;3.25494;0
20190414005028643_DDMTREBIC-R3_met.fits;3.50975;26459.5;11.8471;0.341333
20190414005002360_DDMTREBIC-R3_snap.fits;3.28619;26500.5;2.66046;0
20190414005114381_DDMTREBIC-R3_met.fits;3.10382;26466.8;6.8941;0.170667
20190414005127352_DDMTREBIC-R3_met.fits;3.69544;26496.1;11.1512;0.170667
20190414005102435_DDMTREBIC-R3_snap.fits;3.17449;26472.7;3.08386;0
20190414005208312_DDMTREBIC-R3_met.fits;3.7811;26488.8;18.0206;0.341333
20190414005221112_DDMTREBIC-R3_met.fits;3.41237;26502;10.5181;0.341333
20190414005228963_DDMTREBIC-R3_met.fits;3.37655;26475.6;6.89169;0.170667
20190414005235448_DDMTREBIC-R3_met.fits;3.22425;26516.6;6.96052;0.170667
20190414005202509_DDMTREBIC-R3_snap.fits;3.64162;26523.9;3.52748;0
20190414005309411_DDMTREBIC-R3_met.fits;3.37815;26500.5;17.8952;0.341333
20190414005302584_DDMTREBIC-R3_snap.fits;3.17465;26538.6;2.92528;0
20190414005402659_DDMTREBIC-R3_snap.fits;2.67523;26485.8;2.35305;0
20190414005522701_DDMTREBIC-R3_met.fits;3.32493;26488.8;11.6758;0.170667
20190414005502733_DDMTREBIC-R3_snap.fits;3.22503;26541.5;2.43225;0
20190414005602808_DDMTREBIC-R3_snap.fits;3.54619;26455.1;3.26495;0
20190414005707661_DDMTREBIC-R3_met.fits;3.70753;26500.5;7.96177;0.341333
20190414005702883_DDMTREBIC-R3_snap.fits;3.84986;26497.6;2.62119;0
20190414005802957_DDMTREBIC-R3_snap.fits;3.23413;26532.7;2.65925;0
20190414005900813_DDMTREBIC-R3_met.fits;2.97339;26485.8;6.33277;0.341333
20190414005904227_DDMTREBIC-R3_met.fits;3.70655;26494.6;7.60795;0.170667
20190414005917197_DDMTREBIC-R3_met.fits;4.36085;26494.6;11.4522;0.170667
20190414005946211_DDMTREBIC-R3_met.fits;3.79673;26497.6;39.843;0.512
20190414005903032_DDMTREBIC-R3_snap.fits;3.63568;26502;2.72977;0
