# file name; noise; peak f.; mag.; duration
20190414055958200_DDMTREBIC-R3_met.fits;4.02844;26503.4;71.9306;0.682667
20190414060019363_DDMTREBIC-R3_met.fits;3.3241;26516.6;9.32123;0.170667
20190414060030627_DDMTREBIC-R3_met.fits;3.19851;26494.6;7.57229;0.170667
20190414060038819_DDMTREBIC-R3_met.fits;3.66217;26482.9;7.70965;0.170667
20190414060025507_DDMTREBIC-R3_snap.fits;3.48064;26518.1;3.13902;0
20190414060123704_DDMTREBIC-R3_met.fits;3.76669;26482.9;8.15195;0.170667
20190414060125581_DDMTREBIC-R3_snap.fits;3.63395;26465.3;3.32439;0
20190414060226851_DDMTREBIC-R3_met.fits;3.10288;26504.9;18.382;0.512
20190414060303203_DDMTREBIC-R3_met.fits;3.30121;26503.4;8.2058;0.170667
20190414060225656_DDMTREBIC-R3_snap.fits;3.67443;26456.5;3.70772;0
20190414060350136_DDMTREBIC-R3_met.fits;3.22945;26496.1;6.67566;0.170667
20190414060325731_DDMTREBIC-R3_snap.fits;3.24487;26463.9;3.23119;0
20190414060451576_DDMTREBIC-R3_met.fits;3.03145;26516.6;12.2831;0.170667
20190414060459597_DDMTREBIC-R3_met.fits;3.24595;26545.9;27.739;0.341333
20190414060425805_DDMTREBIC-R3_snap.fits;4.01961;26502;3.62523;0
20190414060525880_DDMTREBIC-R3_snap.fits;3.74744;26462.4;3.33048;0
20190414060649848_DDMTREBIC-R3_met.fits;3.6943;26502;7.45011;0.170667
20190414060625955_DDMTREBIC-R3_snap.fits;3.71907;26478.5;3.11704;0
20190414060751800_DDMTREBIC-R3_met.fits;3.81372;26496.1;9.04153;0.170667
20190414060813816_DDMTREBIC-R3_met.fits;3.73539;26509.3;9.46204;0.341333
20190414060726029_DDMTREBIC-R3_snap.fits;3.69855;26466.8;2.65105;0
20190414060833101_DDMTREBIC-R3_met.fits;3.25445;26518.1;8.65119;1.36533
20190414060859213_DDMTREBIC-R3_met.fits;3.66642;26491.7;9.03421;0.170667
20190414060826104_DDMTREBIC-R3_snap.fits;3.4818;26472.7;3.24923;0
20190414060937443_DDMTREBIC-R3_met.fits;3.15234;26547.4;14.6202;0.682667
20190414060926179_DDMTREBIC-R3_snap.fits;4.03109;26518.1;4.40256;0
20190414061038371_DDMTREBIC-R3_met.fits;3.47242;26513.7;8.68233;0.170667
20190414061044344_DDMTREBIC-R3_met.fits;3.37205;26509.3;11.2479;0.341333
20190414061113869_DDMTREBIC-R3_met.fits;3.88639;26493.2;8.52338;0.170667
20190414061026253_DDMTREBIC-R3_snap.fits;3.87775;26484.4;3.62681;0
20190414061146637_DDMTREBIC-R3_met.fits;3.37721;26503.4;8.46063;0.341333
20190414061207800_DDMTREBIC-R3_met.fits;3.72841;26502;7.50516;0.170667
20190414061126328_DDMTREBIC-R3_snap.fits;3.76662;26507.8;3.83432;0
20190414061251832_DDMTREBIC-R3_met.fits;4.25475;26504.9;10.8156;0.341333
20190414061313165_DDMTREBIC-R3_met.fits;4.10181;26506.3;23.0428;0.341333
20190414061226403_DDMTREBIC-R3_snap.fits;3.79364;26472.7;3.13319;0
20190414061358563_DDMTREBIC-R3_met.fits;3.24387;26500.5;6.56663;0.170667
20190414061326477_DDMTREBIC-R3_snap.fits;3.45715;26471.2;3.73227;0
20190414061426552_DDMTREBIC-R3_snap.fits;3.55315;26465.3;3.68298;0
20190414061527480_DDMTREBIC-R3_met.fits;3.76095;26481.4;9.47294;0.512
20190414061540451_DDMTREBIC-R3_met.fits;3.47895;26494.6;18.3935;0.512
20190414061526627_DDMTREBIC-R3_snap.fits;3.88885;26453.6;3.0637;0
20190414061638307_DDMTREBIC-R3_met.fits;3.33782;26506.3;60.2227;0.512
20190414061641379_DDMTREBIC-R3_met.fits;3.96425;26496.1;10.1729;0.170667
20190414061721997_DDMTREBIC-R3_met.fits;3.41873;26491.7;7.10842;0.853333
20190414061626701_DDMTREBIC-R3_snap.fits;3.3552;26521;2.77331;0
20190414061726776_DDMTREBIC-R3_snap.fits;3.95594;26509.3;3.1729;0
20190414061834189_DDMTREBIC-R3_met.fits;3.42062;26499;12.8007;0.170667
20190414061843576_DDMTREBIC-R3_met.fits;3.63145;26496.1;9.69398;0.170667
20190414061910200_DDMTREBIC-R3_met.fits;3.86186;26513.7;7.73814;1.36533
20190414061826851_DDMTREBIC-R3_snap.fits;3.26672;26485.8;3.24688;0
20190414061943992_DDMTREBIC-R3_met.fits;3.77738;26504.9;11.7781;0.170667
20190414061947405_DDMTREBIC-R3_met.fits;3.64725;26513.7;8.70621;0.170667
20190414062000547_DDMTREBIC-R3_met.fits;3.94021;26490.2;11.1269;0.341333
20190414062021027_DDMTREBIC-R3_met.fits;4.22059;26509.3;14.3079;0.170667
20190414062023416_DDMTREBIC-R3_met.fits;4.039;26512.2;15.1573;0.170667
20190414061926925_DDMTREBIC-R3_snap.fits;4.17895;26450.7;3.10004;0
20190414062037240_DDMTREBIC-R3_met.fits;4.08399;26487.3;11.9862;0.170667
20190414062104205_DDMTREBIC-R3_met.fits;4.09329;26504.9;23.0986;0.341333
20190414062027000_DDMTREBIC-R3_snap.fits;4.86713;26482.9;3.54474;0
20190414062136632_DDMTREBIC-R3_met.fits;3.98506;26515.1;9.81431;0.170667
20190414062157795_DDMTREBIC-R3_met.fits;4.60619;26487.3;11.0613;0.341333
20190414062206499_DDMTREBIC-R3_met.fits;3.89459;26490.2;18.1835;0.512
20190414062214179_DDMTREBIC-R3_met.fits;4.80401;26499;10.3874;0.341333
20190414062127075_DDMTREBIC-R3_snap.fits;3.83256;26484.4;3.0327;0
20190414062226979_DDMTREBIC-R3_met.fits;3.83428;26507.8;25.61;0.512
20190414062227149_DDMTREBIC-R3_snap.fits;3.68147;26487.3;3.67255;0
20190414062407160_DDMTREBIC-R3_met.fits;3.74416;26487.3;14.2392;0.170667
20190414062327224_DDMTREBIC-R3_snap.fits;4.03824;26535.6;3.23891;0
20190414062444707_DDMTREBIC-R3_met.fits;3.41423;26493.2;20.7507;1.36533
20190414062427299_DDMTREBIC-R3_snap.fits;3.19835;26472.7;3.41452;0
20190414062527373_DDMTREBIC-R3_snap.fits;3.51443;26499;3.19792;0
20190414062639907_DDMTREBIC-R3_met.fits;3.87828;26499;10.1397;1.70667
20190414062644173_DDMTREBIC-R3_met.fits;3.44879;26497.6;65.7479;0.341333
20190414062627448_DDMTREBIC-R3_snap.fits;4.02562;26534.2;3.03955;0
20190414062735715_DDMTREBIC-R3_met.fits;4.50774;26521;22.6568;0.341333
20190414062746125_DDMTREBIC-R3_met.fits;3.49469;26487.3;10.5736;0.170667
20190414062755512_DDMTREBIC-R3_met.fits;4.18198;26503.4;13.3298;0.170667
20190414062727523_DDMTREBIC-R3_snap.fits;4.08543;26491.7;2.69759;0
20190414062909411_DDMTREBIC-R3_met.fits;3.30698;26516.6;12.4495;0.170667
20190414062914701_DDMTREBIC-R3_met.fits;3.91693;26513.7;8.07167;0.170667
20190414062827597_DDMTREBIC-R3_snap.fits;3.78996;26531.2;3.24446;0
20190414062927672_DDMTREBIC-R3_snap.fits;4.11811;26482.9;3.05463;0
20190414063027747_DDMTREBIC-R3_snap.fits;3.96882;26537.1;3.14015;0
20190414063211341_DDMTREBIC-R3_met.fits;3.64137;26503.4;9.36196;0.170667
20190414063127821_DDMTREBIC-R3_snap.fits;3.62076;26507.8;3.11554;0
20190414063309027_DDMTREBIC-R3_met.fits;3.49928;26487.3;7.24396;0.341333
20190414063227896_DDMTREBIC-R3_snap.fits;3.21818;26521;3.52554;0
20190414063327971_DDMTREBIC-R3_snap.fits;4.8612;26545.9;3.43788;0
20190414063450061_DDMTREBIC-R3_met.fits;3.41222;26507.8;7.22887;0.170667
20190414063456717_DDMTREBIC-R3_met.fits;3.6388;26496.1;11.4443;0.341333
20190414063515320_DDMTREBIC-R3_met.fits;3.81929;26488.8;10.4863;0.170667
20190414063525219_DDMTREBIC-R3_met.fits;3.26696;26494.6;12.2809;0.170667
20190414063428045_DDMTREBIC-R3_snap.fits;4.69293;26468.3;3.10153;0
20190414063606691_DDMTREBIC-R3_met.fits;3.63721;26491.7;9.91703;0.170667
20190414063528120_DDMTREBIC-R3_snap.fits;4.03239;26525.4;6.84941;0
20190414063635875_DDMTREBIC-R3_met.fits;3.34069;26499;7.20017;0.170667
20190414063647651_DDMTREBIC-R3_met.fits;4.79334;26484.4;37.0812;0.341333
20190414063718541_DDMTREBIC-R3_met.fits;3.46344;26515.1;20.2108;0.512
20190414063628195_DDMTREBIC-R3_snap.fits;3.56379;26506.3;3.23265;0
20190414063751651_DDMTREBIC-R3_met.fits;3.17523;26499;9.07242;0.341333
20190414063801379_DDMTREBIC-R3_met.fits;3.45061;26502;11.3731;0.341333
20190414063811277_DDMTREBIC-R3_met.fits;3.71963;26493.2;10.7334;0.341333
20190414063728269_DDMTREBIC-R3_snap.fits;3.5633;26458;4.12713;0
20190414063856675_DDMTREBIC-R3_met.fits;3.44015;26509.3;25.9795;0.170667
20190414063858893_DDMTREBIC-R3_met.fits;3.9342;26493.2;11.5957;0.170667
20190414063912547_DDMTREBIC-R3_met.fits;3.6291;26474.1;7.60196;0.170667
20190414063923128_DDMTREBIC-R3_met.fits;3.66414;26491.7;11.3752;0.170667
20190414063828344_DDMTREBIC-R3_snap.fits;3.39619;26477.1;68.7279;0
20190414063927907_DDMTREBIC-R3_met.fits;3.39619;26477.1;68.7279;0.341333
20190414064015352_DDMTREBIC-R3_met.fits;3.51669;26494.6;18.3469;0.170667
20190414064025592_DDMTREBIC-R3_met.fits;3.90058;26488.8;7.95713;0.341333
20190414063928419_DDMTREBIC-R3_snap.fits;3.47011;26480;3.31836;0
20190414064028493_DDMTREBIC-R3_snap.fits;3.64235;26456.5;4.1952;0
20190414064128568_DDMTREBIC-R3_snap.fits;3.94594;26469.7;4.01238;0
20190414064257997_DDMTREBIC-R3_met.fits;4.11025;26506.3;20.0704;0.512
20190414064300728_DDMTREBIC-R3_met.fits;3.87279;26503.4;15.0885;0.341333
20190414064306189_DDMTREBIC-R3_met.fits;3.35467;26509.3;7.04904;0.170667
20190414064313869_DDMTREBIC-R3_met.fits;3.64206;26507.8;11.861;0.170667
20190414064228643_DDMTREBIC-R3_snap.fits;3.79407;26528.3;3.49888;0
20190414064350392_DDMTREBIC-R3_met.fits;4.42989;26518.1;13.1847;0.341333
20190414064419747_DDMTREBIC-R3_met.fits;3.27543;26509.3;6.76194;0.170667
20190414064328717_DDMTREBIC-R3_snap.fits;3.46681;26503.4;3.05809;0
20190414064433912_DDMTREBIC-R3_met.fits;3.08087;26497.6;6.63994;0.170667
20190414064441763_DDMTREBIC-R3_met.fits;3.34906;26507.8;8.5514;0.170667
20190414064454733_DDMTREBIC-R3_met.fits;3.65118;26526.9;8.93153;0.170667
20190414064523747_DDMTREBIC-R3_met.fits;4.01555;26515.1;9.07083;0.170667
20190414064428792_DDMTREBIC-R3_snap.fits;3.50051;26509.3;3.54893;0
20190414064547299_DDMTREBIC-R3_met.fits;4.53512;26500.5;9.09788;0.170667
20190414064555661_DDMTREBIC-R3_met.fits;3.46694;26504.9;28.8587;0.341333
20190414064611021_DDMTREBIC-R3_met.fits;3.60771;26497.6;15.0541;0.170667
20190414064528867_DDMTREBIC-R3_snap.fits;3.4332;26528.3;3.68057;0
20190414064627747_DDMTREBIC-R3_met.fits;3.62309;26488.8;7.45141;0.341333
20190414064633549_DDMTREBIC-R3_met.fits;4.60736;26485.8;11.108;0.341333
20190414064708024_DDMTREBIC-R3_met.fits;3.53692;26490.2;9.3247;0.170667
20190414064628941_DDMTREBIC-R3_snap.fits;3.77885;26488.8;4.27959;0
20190414064739256_DDMTREBIC-R3_met.fits;3.64734;26493.2;10.0981;0.170667
20190414064729016_DDMTREBIC-R3_snap.fits;3.90369;26465.3;3.48042;0
20190414064840013_DDMTREBIC-R3_met.fits;3.44261;26516.6;18.0692;0.170667
20190414064854179_DDMTREBIC-R3_met.fits;3.10826;26491.7;21.923;0.170667
20190414064829091_DDMTREBIC-R3_snap.fits;3.08696;26541.5;3.06075;0
20190414064933261_DDMTREBIC-R3_met.fits;3.97135;26513.7;45.7471;0.512
20190414064940429_DDMTREBIC-R3_met.fits;3.66998;26504.9;8.00649;0.170667
20190414064952717_DDMTREBIC-R3_met.fits;3.92113;26513.7;9.02926;0.170667
20190414064929165_DDMTREBIC-R3_snap.fits;3.27206;26516.6;3.1509;0
20190414065054328_DDMTREBIC-R3_met.fits;4.26444;26504.9;21.8253;0.341333
20190414065117027_DDMTREBIC-R3_met.fits;3.76815;26497.6;16.2299;1.70667
20190414065123341_DDMTREBIC-R3_met.fits;4.54311;26497.6;9.23874;0.341333
20190414065029240_DDMTREBIC-R3_snap.fits;3.89281;26459.5;2.80554;0
20190414065138360_DDMTREBIC-R3_met.fits;3.52121;26488.8;16.6915;0.341333
20190414065129315_DDMTREBIC-R3_snap.fits;3.82438;26502;3.12255;0
20190414065247309_DDMTREBIC-R3_met.fits;3.49803;26509.3;14.947;0.170667
20190414065311032_DDMTREBIC-R3_met.fits;3.97623;26504.9;90.8772;0.341333
20190414065314787_DDMTREBIC-R3_met.fits;3.69969;26504.9;13.755;0.170667
20190414065229389_DDMTREBIC-R3_snap.fits;3.53613;26471.2;2.50509;0
20190414065329464_DDMTREBIC-R3_snap.fits;4.24401;26488.8;3.60725;0
20190414065428685_DDMTREBIC-R3_met.fits;3.03005;26488.8;6.06099;0.170667
20190414065430904_DDMTREBIC-R3_met.fits;4.03108;26482.9;32.7796;0.341333
20190414065503843_DDMTREBIC-R3_met.fits;4.20556;26496.1;12.0839;0.170667
20190414065429539_DDMTREBIC-R3_snap.fits;3.97123;26458;3.72935;0
20190414065604600_DDMTREBIC-R3_met.fits;4.38847;26516.6;22.4365;0.341333
20190414065529613_DDMTREBIC-R3_snap.fits;3.41198;26469.7;2.76599;0
20190414065630541_DDMTREBIC-R3_met.fits;4.24739;26500.5;16.5584;0.341333
20190414065652557_DDMTREBIC-R3_met.fits;4.68944;26503.4;9.45859;0.170667
20190414065629688_DDMTREBIC-R3_snap.fits;3.22108;26523.9;3.18282;0
20190414065733517_DDMTREBIC-R3_met.fits;2.91207;26496.1;7.24796;0.170667
20190414065737784_DDMTREBIC-R3_met.fits;4.09153;26496.1;11.8125;0.170667
20190414065755021_DDMTREBIC-R3_met.fits;3.78769;26491.7;8.68749;0.170667
20190414065729763_DDMTREBIC-R3_snap.fits;3.9189;26507.8;3.18542;0
20190414065835640_DDMTREBIC-R3_met.fits;3.8428;26482.9;8.67096;0.170667
20190414065841784_DDMTREBIC-R3_met.fits;4.1448;26472.7;8.4052;1.024
20190414065921037_DDMTREBIC-R3_met.fits;4.60838;26496.1;10.2496;0.170667
20190414065829837_DDMTREBIC-R3_snap.fits;3.71979;26519.5;3.85153;0
20190414065946467_DDMTREBIC-R3_met.fits;4.62331;26504.9;14.1429;0.170667
20190414065929912_DDMTREBIC-R3_snap.fits;4.46986;26496.1;3.34534;0
