# file name; noise; peak f.; mag.; duration
20190414220025165_DDMTREBIC-R3_met.fits;3.44205;26502;29.5288;0.512
20190414220037112_DDMTREBIC-R3_snap.fits;3.56698;26466.8;2.74724;0
20190414220150840_DDMTREBIC-R3_met.fits;3.72968;26477.1;9.31892;0.170667
20190414220211491_DDMTREBIC-R3_met.fits;4.04156;26503.4;9.10625;0.170667
20190414220222755_DDMTREBIC-R3_met.fits;4.30249;26502;10.5872;0.512
20190414220137187_DDMTREBIC-R3_snap.fits;3.68615;26450.7;2.27398;0
20190414220237261_DDMTREBIC-R3_snap.fits;3.91321;26474.1;2.82032;0
20190414220337336_DDMTREBIC-R3_snap.fits;3.64903;26499;2.7533;0
20190414220451576_DDMTREBIC-R3_met.fits;3.39676;26504.9;9.17723;0.170667
20190414220437411_DDMTREBIC-R3_snap.fits;3.64474;26481.4;3.35199;0
20190414220539192_DDMTREBIC-R3_met.fits;3.31995;26493.2;7.34084;0.170667
20190414220614179_DDMTREBIC-R3_met.fits;4.08564;26496.1;8.97502;2.21867
20190414220537485_DDMTREBIC-R3_snap.fits;3.45609;26504.9;2.78975;0
20190414220647288_DDMTREBIC-R3_met.fits;3.24791;26488.8;8.48781;0.170667
20190414220712376_DDMTREBIC-R3_met.fits;2.76716;26484.4;15.5664;0.341333
20190414220729272_DDMTREBIC-R3_met.fits;3.71958;26500.5;14.5064;0.341333
20190414220637560_DDMTREBIC-R3_snap.fits;3.56891;26477.1;3.21938;0
20190414220742243_DDMTREBIC-R3_met.fits;3.65357;26502;9.94346;0.512
20190414220754189_DDMTREBIC-R3_met.fits;3.29501;26515.1;8.28761;0.170667
20190414220810061_DDMTREBIC-R3_met.fits;3.95313;26502;16.5747;0.341333
20190414220828323_DDMTREBIC-R3_met.fits;2.94056;26500.5;10.6186;0.512
20190414220737635_DDMTREBIC-R3_snap.fits;3.363;26506.3;3.20064;0
20190414220853752_DDMTREBIC-R3_met.fits;3.80055;26500.5;8.80475;0.170667
20190414220926349_DDMTREBIC-R3_met.fits;3.50744;26504.9;12.7612;0.170667
20190414220837709_DDMTREBIC-R3_snap.fits;3.89004;26496.1;3.16068;0
20190414220937784_DDMTREBIC-R3_snap.fits;3.54167;26491.7;3.34796;0
20190414221112163_DDMTREBIC-R3_met.fits;3.13927;26500.5;11.9372;0.170667
20190414221117965_DDMTREBIC-R3_met.fits;3.45177;26510.7;13.0733;0.341333
20190414221037859_DDMTREBIC-R3_snap.fits;3.56609;26513.7;3.03506;0
20190414221148344_DDMTREBIC-R3_met.fits;3.31916;26480;19.2746;0.170667
20190414221151075_DDMTREBIC-R3_met.fits;3.33323;26491.7;6.91609;0.341333
20190414221137933_DDMTREBIC-R3_snap.fits;3.96159;26529.8;3.1036;0
20190414221326819_DDMTREBIC-R3_met.fits;3.98668;26493.2;15.3058;0.341333
20190414221238008_DDMTREBIC-R3_snap.fits;3.7488;26503.4;2.87034;0
20190414221354467_DDMTREBIC-R3_met.fits;3.37599;26507.8;8.05631;0.170667
20190414221430307_DDMTREBIC-R3_met.fits;4.0593;26507.8;10.5731;0.341333
20190414221338083_DDMTREBIC-R3_snap.fits;3.56996;26462.4;3.83546;0
20190414221438157_DDMTREBIC-R3_snap.fits;4.018;26538.6;2.94434;0
20190414221538232_DDMTREBIC-R3_snap.fits;4.28307;26490.2;2.75424;0
20190414221636941_DDMTREBIC-R3_met.fits;3.40853;26491.7;34.8646;0.512
20190414221638307_DDMTREBIC-R3_snap.fits;3.85288;26466.8;3.10253;0
20190414221746403_DDMTREBIC-R3_met.fits;3.81035;26506.3;52.7257;0.512
20190414221748963_DDMTREBIC-R3_met.fits;4.02701;26504.9;8.65051;0.170667
20190414221751693_DDMTREBIC-R3_met.fits;3.53254;26507.8;7.36663;0.170667
20190414221805517_DDMTREBIC-R3_met.fits;3.34685;26494.6;7.79053;0.170667
20190414221738381_DDMTREBIC-R3_snap.fits;3.34727;26468.3;2.88875;0
20190414221838456_DDMTREBIC-R3_snap.fits;3.61167;26482.9;2.32167;0
20190414222023416_DDMTREBIC-R3_met.fits;3.96944;26460.9;19.6125;0.512
20190414221938531_DDMTREBIC-R3_snap.fits;3.98254;26512.2;2.56559;0
20190414222038605_DDMTREBIC-R3_snap.fits;3.76967;26545.9;3.39101;0
20190414222136973_DDMTREBIC-R3_met.fits;3.58218;26503.4;7.47845;0.170667
20190414222202061_DDMTREBIC-R3_met.fits;3.7003;26500.5;7.65387;0.170667
20190414222207864_DDMTREBIC-R3_met.fits;4.25238;26496.1;23.3526;0.341333
20190414222228685_DDMTREBIC-R3_met.fits;4.82114;26491.7;21.8631;0.341333
20190414222138680_DDMTREBIC-R3_snap.fits;4.74234;26537.1;4.36468;0
20190414222240120_DDMTREBIC-R3_met.fits;3.92974;26496.1;12.171;0.341333
20190414222238755_DDMTREBIC-R3_snap.fits;4.59366;26494.6;4.59448;0
20190414222429688_DDMTREBIC-R3_met.fits;4.42103;26503.4;9.13734;0.170667
20190414222338829_DDMTREBIC-R3_snap.fits;3.69736;26506.3;2.83648;0
20190414222442829_DDMTREBIC-R3_met.fits;3.3737;26459.5;7.10738;0.170667
20190414222529421_DDMTREBIC-R3_met.fits;3.83513;26490.2;12.0597;2.73067
20190414222438904_DDMTREBIC-R3_snap.fits;3.85562;26490.2;3.25148;0
20190414222607309_DDMTREBIC-R3_met.fits;3.90658;26504.9;13.9737;2.048
20190414222538979_DDMTREBIC-R3_snap.fits;3.43523;26460.9;3.65196;0
20190414222651171_DDMTREBIC-R3_met.fits;3.45663;26484.4;9.90604;0.170667
20190414222639053_DDMTREBIC-R3_snap.fits;3.43423;26543;2.60807;0
20190414222823501_DDMTREBIC-R3_met.fits;3.30689;26506.3;13.3221;0.170667
20190414222739128_DDMTREBIC-R3_snap.fits;3.41247;26456.5;3.05316;0
20190414222904803_DDMTREBIC-R3_met.fits;3.55108;26493.2;20.0041;0.341333
20190414222914701_DDMTREBIC-R3_met.fits;3.10221;26499;23.0153;0.341333
20190414222839203_DDMTREBIC-R3_snap.fits;3.92256;26474.1;2.90137;0
20190414222940301_DDMTREBIC-R3_met.fits;3.68374;26487.3;12.0586;0.512
20190414223007437_DDMTREBIC-R3_met.fits;3.81817;26472.7;13.9561;0.170667
20190414223013240_DDMTREBIC-R3_met.fits;3.28743;26500.5;33.2234;0.512
20190414222939277_DDMTREBIC-R3_snap.fits;3.26632;26540;3.11434;0
20190414223055224_DDMTREBIC-R3_met.fits;3.46119;26491.7;19.4317;0.341333
20190414223106488_DDMTREBIC-R3_met.fits;3.01626;26465.3;6.24192;2.048
20190414223039352_DDMTREBIC-R3_snap.fits;3.69767;26523.9;3.29457;0
20190414223210659_DDMTREBIC-R3_met.fits;3.7976;26502;37.457;0.512
20190414223236600_DDMTREBIC-R3_met.fits;4.23359;26506.3;15.8689;0.341333
20190414223139427_DDMTREBIC-R3_snap.fits;3.80562;26491.7;2.93845;0
20190414223249229_DDMTREBIC-R3_met.fits;3.68699;26490.2;9.92329;0.341333
20190414223253155_DDMTREBIC-R3_met.fits;3.97467;26493.2;14.4969;0.170667
20190414223334797_DDMTREBIC-R3_met.fits;3.08051;26510.7;18.7198;0.512
20190414223239501_DDMTREBIC-R3_snap.fits;3.66954;26458;2.95269;0
20190414223339576_DDMTREBIC-R3_snap.fits;3.4096;26496.1;3.40262;0
20190414223445112_DDMTREBIC-R3_met.fits;3.92863;26490.2;10.5978;0.170667
20190414223439651_DDMTREBIC-R3_snap.fits;3.8237;26515.1;3.87358;0
20190414223612835_DDMTREBIC-R3_met.fits;3.89271;26487.3;26.1923;1.536
20190414223625464_DDMTREBIC-R3_met.fits;3.76702;26487.3;14.7759;0.170667
20190414223539725_DDMTREBIC-R3_snap.fits;4.01184;26450.7;3.68739;0
20190414223639800_DDMTREBIC-R3_snap.fits;4.26344;26478.5;2.57489;0
20190414223746531_DDMTREBIC-R3_met.fits;4.09251;26503.4;15.3929;0.341333
20190414223739875_DDMTREBIC-R3_snap.fits;3.55651;26537.1;2.85908;0
20190414223935075_DDMTREBIC-R3_met.fits;4.13898;26506.3;9.53347;0.170667
20190414223839949_DDMTREBIC-R3_snap.fits;4.39551;26538.6;4.3669;0
20190414223941731_DDMTREBIC-R3_met.fits;3.93907;26491.7;9.13621;0.170667
20190414224005624_DDMTREBIC-R3_met.fits;4.0239;26509.3;8.44126;0.341333
20190414224034808_DDMTREBIC-R3_met.fits;4.78491;26504.9;9.88921;0.170667
20190414223940024_DDMTREBIC-R3_snap.fits;4.01591;26522.5;2.78362;0
20190414224058019_DDMTREBIC-R3_met.fits;3.86958;26499;14.1819;0.512
20190414224104333_DDMTREBIC-R3_met.fits;3.75045;26485.8;7.57639;0.512
20190414224040099_DDMTREBIC-R3_snap.fits;3.68275;26513.7;3.86033;0
20190414224154339_DDMTREBIC-R3_met.fits;4.12638;26485.8;53.1526;0.341333
20190414224219597_DDMTREBIC-R3_met.fits;3.7805;26494.6;7.91468;0.170667
20190414224140173_DDMTREBIC-R3_snap.fits;3.77215;26538.6;2.62259;0
20190414224249464_DDMTREBIC-R3_met.fits;4.68611;26491.7;23.6974;0.170667
20190414224251683_DDMTREBIC-R3_met.fits;3.37679;26497.6;7.69218;0.170667
20190414224307725_DDMTREBIC-R3_met.fits;3.94412;26484.4;15.0187;0.170667
20190414224240248_DDMTREBIC-R3_snap.fits;2.95753;26544.4;3.55578;0
20190414224406435_DDMTREBIC-R3_met.fits;4.13726;26506.3;11.2199;0.170667
20190414224429987_DDMTREBIC-R3_met.fits;3.29201;26499;7.55185;0.170667
20190414224340323_DDMTREBIC-R3_snap.fits;3.48295;26481.4;2.8754;0
20190414224440397_DDMTREBIC-R3_snap.fits;3.22675;26516.6;2.96307;0
20190414224540472_DDMTREBIC-R3_snap.fits;3.32156;26496.1;2.50388;0
20190414224705805_DDMTREBIC-R3_met.fits;4.49666;26450.7;14.1736;0.170667
20190414224640547_DDMTREBIC-R3_snap.fits;3.35064;26532.7;3.49934;0
20190414224740621_DDMTREBIC-R3_snap.fits;4.31271;26490.2;3.56978;0
20190414224840696_DDMTREBIC-R3_snap.fits;3.55419;26547.4;2.85391;0
20190414224940771_DDMTREBIC-R3_snap.fits;3.32071;26534.2;3.55502;0
20190414225040845_DDMTREBIC-R3_snap.fits;3.81847;26529.8;3.15917;0
20190414225140920_DDMTREBIC-R3_snap.fits;3.46633;26521;3.76823;0
20190414225240995_DDMTREBIC-R3_snap.fits;3.92099;26484.4;3.77478;0
20190414225428173_DDMTREBIC-R3_met.fits;4.15704;26474.1;10.5602;0.170667
20190414225341069_DDMTREBIC-R3_snap.fits;4.29449;26472.7;4.33247;0
20190414225439949_DDMTREBIC-R3_met.fits;3.81572;26500.5;9.22537;0.170667
20190414225535245_DDMTREBIC-R3_met.fits;3.39921;26499;9.29498;0.170667
20190414225441144_DDMTREBIC-R3_snap.fits;3.74967;26497.6;2.7935;0
20190414225602211_DDMTREBIC-R3_met.fits;3.81916;26487.3;7.82554;0.341333
20190414225631224_DDMTREBIC-R3_met.fits;3.52202;26485.8;24.2548;0.341333
20190414225541219_DDMTREBIC-R3_snap.fits;3.90532;26458;4.10035;0
20190414225702115_DDMTREBIC-R3_met.fits;3.66506;26502;9.72981;0.170667
20190414225708088_DDMTREBIC-R3_met.fits;3.51712;26499;91.6821;0.682667
20190414225730616_DDMTREBIC-R3_met.fits;3.82122;26507.8;21.033;0.341333
20190414225737101_DDMTREBIC-R3_met.fits;4.08404;26502;10.7278;0.341333
20190414225641293_DDMTREBIC-R3_snap.fits;3.83843;26519.5;3.29741;0
20190414225807480_DDMTREBIC-R3_met.fits;3.49045;26504.9;9.48471;0.170667
20190414225832397_DDMTREBIC-R3_met.fits;2.87371;26487.3;8.64777;0.170667
20190414225741368_DDMTREBIC-R3_snap.fits;3.29552;26538.6;2.8022;0
20190414225857656_DDMTREBIC-R3_met.fits;3.61538;26497.6;22.4921;0.341333
20190414225901240_DDMTREBIC-R3_met.fits;3.95897;26456.5;8.80296;0.170667
20190414225904995_DDMTREBIC-R3_met.fits;3.78084;26487.3;8.88745;0.170667
20190414225912675_DDMTREBIC-R3_met.fits;4.77865;26477.1;93.0312;0.512
20190414225927523_DDMTREBIC-R3_met.fits;3.80868;26510.7;7.91675;0.170667
20190414225841443_DDMTREBIC-R3_snap.fits;3.57202;26481.4;3.09018;0
20190414225939299_DDMTREBIC-R3_met.fits;3.3205;26487.3;8.01093;0.170667
20190414225946808_DDMTREBIC-R3_met.fits;3.13035;26487.3;15.4374;0.341333
20190414225941517_DDMTREBIC-R3_snap.fits;3.31428;26469.7;3.30225;0
