# file name; noise; peak f.; mag.; duration
20190414120001528_DDMTREBIC-R3_met.fits;3.67628;26509.3;15.7639;0.170667
20190414120134029_DDMTREBIC-R3_met.fits;3.16113;26485.8;6.66653;0.170667
20190414120145976_DDMTREBIC-R3_met.fits;2.80358;26506.3;6.7487;0.170667
20190414120149731_DDMTREBIC-R3_met.fits;3.16557;26488.8;15.5592;0.170667
20190414120052387_DDMTREBIC-R3_snap.fits;3.50385;26491.7;3.87678;0
20190414120153827_DDMTREBIC-R3_met.fits;3.21643;26515.1;8.03536;3.41333
20190414120246221_DDMTREBIC-R3_met.fits;3.41682;26488.8;6.97497;0.341333
20190414120152461_DDMTREBIC-R3_snap.fits;2.81845;26515.1;11.2206;0
20190414120251853_DDMTREBIC-R3_met.fits;3.39129;26515.1;15.0519;0.341333
20190414120309603_DDMTREBIC-R3_met.fits;3.44094;26480;7.01502;0.170667
20190414120332472_DDMTREBIC-R3_met.fits;3.45559;26488.8;7.11769;0.170667
20190414120338616_DDMTREBIC-R3_met.fits;3.07103;26502;9.75001;0.170667
20190414120252536_DDMTREBIC-R3_snap.fits;3.4658;26547.4;3.22468;0
20190414120352269_DDMTREBIC-R3_met.fits;3.05777;26493.2;6.91957;0.341333
20190414120352611_DDMTREBIC-R3_snap.fits;3.12322;26497.6;2.99361;0
20190414120454904_DDMTREBIC-R3_met.fits;3.1727;26499;10.1445;0.341333
20190414120505485_DDMTREBIC-R3_met.fits;3.07738;26487.3;7.00224;0.170667
20190414120515725_DDMTREBIC-R3_met.fits;3.22302;26493.2;29.3532;0.341333
20190414120452685_DDMTREBIC-R3_snap.fits;3.40945;26500.5;3.24498;0
20190414120551736_DDMTREBIC-R3_met.fits;2.8201;26497.6;5.97071;0.170667
20190414120609485_DDMTREBIC-R3_met.fits;3.45917;26510.7;7.41737;2.38933
20190414120552760_DDMTREBIC-R3_snap.fits;3.40192;26475.6;2.92815;0
20190414120658296_DDMTREBIC-R3_met.fits;3.31564;26512.2;8.68823;0.170667
20190414120749155_DDMTREBIC-R3_met.fits;3.31613;26497.6;7.12067;0.170667
20190414120652835_DDMTREBIC-R3_snap.fits;3.87644;26525.4;3.09879;0
20190414120801101_DDMTREBIC-R3_met.fits;3.76334;26481.4;9.58834;0.170667
20190414120829432_DDMTREBIC-R3_met.fits;3.59093;26499;7.21853;0.341333
20190414120840525_DDMTREBIC-R3_met.fits;4.17296;26491.7;20.4514;0.170667
20190414120846840_DDMTREBIC-R3_met.fits;3.65524;26494.6;8.19692;0.170667
20190414120752909_DDMTREBIC-R3_snap.fits;3.92738;26497.6;3.67889;0
20190414120852984_DDMTREBIC-R3_snap.fits;4.35384;26525.4;3.67586;0
20190414121035213_DDMTREBIC-R3_met.fits;3.03631;26497.6;6.74562;0.170667
20190414121040504_DDMTREBIC-R3_met.fits;4.54;26500.5;23.3056;0.341333
20190414120953059_DDMTREBIC-R3_snap.fits;3.58058;26465.3;3.08604;0
20190414121056035_DDMTREBIC-R3_met.fits;3.85665;26485.8;9.28519;0.341333
20190414121120611_DDMTREBIC-R3_met.fits;4.28799;26480;10.3665;0.170667
20190414121053133_DDMTREBIC-R3_snap.fits;3.88526;26500.5;2.67381;0
20190414121153208_DDMTREBIC-R3_snap.fits;3.92848;26449.2;3.74019;0
20190414121253283_DDMTREBIC-R3_snap.fits;4.22735;26507.8;2.93598;0
20190414121353357_DDMTREBIC-R3_snap.fits;3.91518;26484.4;3.47043;0
20190414121505208_DDMTREBIC-R3_met.fits;3.92457;26494.6;13.3176;0.341333
20190414121507939_DDMTREBIC-R3_met.fits;4.69275;26500.5;13.4767;0.341333
20190414121529784_DDMTREBIC-R3_met.fits;4.60058;26493.2;13.8292;0.341333
20190414121537464_DDMTREBIC-R3_met.fits;3.42529;26484.4;14.1437;0.170667
20190414121539512_DDMTREBIC-R3_met.fits;3.95467;26493.2;18.6688;0.341333
20190414121453432_DDMTREBIC-R3_snap.fits;3.58243;26469.7;3.00747;0
20190414121620643_DDMTREBIC-R3_met.fits;3.86385;26487.3;7.92129;0.170667
20190414121553507_DDMTREBIC-R3_snap.fits;3.91168;26544.4;3.76024;0
20190414121704845_DDMTREBIC-R3_met.fits;3.97192;26494.6;11.1077;0.341333
20190414121717304_DDMTREBIC-R3_met.fits;4.00086;26488.8;9.75219;0.170667
20190414121653581_DDMTREBIC-R3_snap.fits;4.49236;26456.5;3.30818;0
20190414121752291_DDMTREBIC-R3_met.fits;3.62994;26488.8;8.38163;0.170667
20190414121753656_DDMTREBIC-R3_snap.fits;4.01407;26452.1;4.10441;0
20190414121918307_DDMTREBIC-R3_met.fits;3.57768;26504.9;8.52985;0.341333
20190414121947149_DDMTREBIC-R3_met.fits;3.10748;26503.4;15.683;0.341333
20190414121853731_DDMTREBIC-R3_snap.fits;3.92784;26459.5;3.68385;0
20190414122015480_DDMTREBIC-R3_met.fits;3.52688;26499;10.7918;0.341333
20190414122040397_DDMTREBIC-R3_met.fits;4.30246;26500.5;37.537;0.341333
20190414121953805_DDMTREBIC-R3_snap.fits;3.8533;26488.8;3.25788;0
20190414122124941_DDMTREBIC-R3_met.fits;3.36274;26491.7;6.9661;1.024
20190414122053880_DDMTREBIC-R3_snap.fits;3.47391;26485.8;3.10114;0
20190414122206243_DDMTREBIC-R3_met.fits;3.81848;26460.9;8.31598;0.170667
20190414122153955_DDMTREBIC-R3_snap.fits;3.26232;26449.2;3.41134;0
20190414122257443_DDMTREBIC-R3_met.fits;3.94393;26488.8;31.1035;0.341333
20190414122254029_DDMTREBIC-R3_snap.fits;4.00078;26460.9;2.69262;0
20190414122406904_DDMTREBIC-R3_met.fits;3.38744;26499;19.0286;0.341333
20190414122354104_DDMTREBIC-R3_snap.fits;3.56191;26449.2;3.04593;0
20190414122523192_DDMTREBIC-R3_met.fits;3.86378;26509.3;12.0556;0.170667
20190414122527117_DDMTREBIC-R3_met.fits;3.7066;26503.4;12.5441;0.341333
20190414122454179_DDMTREBIC-R3_snap.fits;3.4873;26515.1;3.25923;0
20190414122554253_DDMTREBIC-R3_snap.fits;3.73721;26518.1;3.29889;0
20190414122654157_DDMTREBIC-R3_met.fits;3.7617;26510.7;14.2238;0.170667
20190414122742115_DDMTREBIC-R3_met.fits;3.22961;26516.6;10.6429;0.341333
20190414122654328_DDMTREBIC-R3_snap.fits;3.74987;26535.6;2.9075;0
20190414122755597_DDMTREBIC-R3_met.fits;3.68483;26493.2;13.0884;0.341333
20190414122805325_DDMTREBIC-R3_met.fits;4.08517;26493.2;8.60081;0.341333
20190414122833827_DDMTREBIC-R3_met.fits;2.87364;26512.2;11.6543;0.170667
20190414122754403_DDMTREBIC-R3_snap.fits;2.98701;26523.9;3.06064;0
20190414122949773_DDMTREBIC-R3_met.fits;3.33575;26494.6;11.4706;0.170667
20190414122854477_DDMTREBIC-R3_snap.fits;2.95265;26475.6;3.07767;0
20190414123011277_DDMTREBIC-R3_met.fits;3.09323;26496.1;10.0492;0.341333
20190414123047117_DDMTREBIC-R3_met.fits;2.8167;26499;5.841;0.170667
20190414122954552_DDMTREBIC-R3_snap.fits;3.43737;26510.7;3.02415;0
20190414123132344_DDMTREBIC-R3_met.fits;3.86325;26510.7;15.8538;0.341333
20190414123137123_DDMTREBIC-R3_met.fits;3.29494;26490.2;8.98364;0.170667
20190414123054627_DDMTREBIC-R3_snap.fits;2.7805;26545.9;4.01727;0
20190414123203405_DDMTREBIC-R3_met.fits;3.25423;26503.4;22.632;2.048
20190414123220643_DDMTREBIC-R3_met.fits;3.67634;26491.7;9.85566;0.170667
20190414123154701_DDMTREBIC-R3_snap.fits;3.11434;26484.4;3.14541;0
20190414123256824_DDMTREBIC-R3_met.fits;2.96775;26509.3;7.13833;0.170667
20190414123254776_DDMTREBIC-R3_snap.fits;3.59964;26506.3;2.77266;0
20190414123354851_DDMTREBIC-R3_snap.fits;3.3028;26543;2.37122;0
20190414123459021_DDMTREBIC-R3_met.fits;3.33758;26500.5;16.6155;0.341333
20190414123546808_DDMTREBIC-R3_met.fits;3.37887;26503.4;7.32288;0.170667
20190414123454925_DDMTREBIC-R3_snap.fits;3.3691;26502;3.07561;0
20190414123555000_DDMTREBIC-R3_snap.fits;3.29398;26513.7;3.8782;0
20190414123658317_DDMTREBIC-R3_met.fits;3.27246;26499;8.40436;0.170667
20190414123716579_DDMTREBIC-R3_met.fits;3.65844;26506.3;7.99461;0.341333
20190414123726989_DDMTREBIC-R3_met.fits;3.00246;26509.3;14.7907;0.341333
20190414123737741_DDMTREBIC-R3_met.fits;3.47318;26500.5;13.465;0.170667
20190414123751907_DDMTREBIC-R3_met.fits;3.44546;26500.5;34.8371;0.341333
20190414123655075_DDMTREBIC-R3_snap.fits;3.61547;26521;3.04752;0
20190414123805389_DDMTREBIC-R3_met.fits;2.94241;26510.7;6.84326;0.170667
20190414123846008_DDMTREBIC-R3_met.fits;3.02868;26491.7;8.04429;0.170667
20190414123755149_DDMTREBIC-R3_snap.fits;3.24922;26496.1;2.97431;0
20190414123859320_DDMTREBIC-R3_met.fits;3.23413;26488.8;9.58886;0.341333
20190414123912291_DDMTREBIC-R3_met.fits;3.61998;26490.2;7.9659;0.170667
20190414123915704_DDMTREBIC-R3_met.fits;3.26786;26477.1;7.85264;0.341333
20190414123855224_DDMTREBIC-R3_snap.fits;3.55449;26509.3;2.92202;0
20190414124014413_DDMTREBIC-R3_met.fits;3.51815;26503.4;9.16833;0.170667
20190414124024483_DDMTREBIC-R3_met.fits;3.03679;26503.4;7.90335;0.170667
20190414123955299_DDMTREBIC-R3_snap.fits;2.69603;26504.9;2.71494;0
20190414124146744_DDMTREBIC-R3_met.fits;2.84223;26500.5;7.54304;0.170667
20190414124055373_DDMTREBIC-R3_snap.fits;3.33237;26477.1;3.09241;0
20190414124224803_DDMTREBIC-R3_met.fits;3.4723;26494.6;17.7692;0.512
20190414124231800_DDMTREBIC-R3_met.fits;3.49353;26497.6;27.402;0.682667
20190414124155448_DDMTREBIC-R3_snap.fits;3.44339;26507.8;2.95335;0
20190414124255523_DDMTREBIC-R3_met.fits;3.40493;26487.3;16.0799;0.170667
20190414124255523_DDMTREBIC-R3_snap.fits;3.24067;26487.3;3.86794;0
20190414124355597_DDMTREBIC-R3_snap.fits;3.8065;26543;3.29882;0
20190414124510008_DDMTREBIC-R3_met.fits;2.88045;26490.2;8.08551;0.170667
20190414124549432_DDMTREBIC-R3_met.fits;2.97701;26490.2;9.18536;0.170667
20190414124455672_DDMTREBIC-R3_snap.fits;3.41417;26540;2.12466;0
20190414124621347_DDMTREBIC-R3_met.fits;3.36142;26507.8;15.0778;0.170667
20190414124632952_DDMTREBIC-R3_met.fits;3.51107;26523.9;17.5469;0.341333
20190414124640803_DDMTREBIC-R3_met.fits;3.36715;26502;11.1218;0.170667
20190414124555747_DDMTREBIC-R3_snap.fits;2.95999;26531.2;4.0056;0
20190414124658381_DDMTREBIC-R3_met.fits;3.74013;26496.1;59.0717;0.682667
20190414124710157_DDMTREBIC-R3_met.fits;3.305;26494.6;12.8499;0.341333
20190414124742925_DDMTREBIC-R3_met.fits;3.11142;26506.3;10.9976;0.682667
20190414124655821_DDMTREBIC-R3_snap.fits;3.76255;26500.5;2.70454;0
20190414124803064_DDMTREBIC-R3_met.fits;3.69223;26491.7;10.1033;0.170667
20190414124805624_DDMTREBIC-R3_met.fits;3.66776;26504.9;8.42757;0.170667
20190414124808355_DDMTREBIC-R3_met.fits;3.68825;26500.5;9.1052;0.341333
20190414124831053_DDMTREBIC-R3_met.fits;3.19182;26506.3;21.9197;0.512
20190414124755896_DDMTREBIC-R3_snap.fits;2.92721;26496.1;3.60988;0
20190414124904845_DDMTREBIC-R3_met.fits;3.62265;26516.6;79.1992;0.512
20190414124915597_DDMTREBIC-R3_met.fits;3.279;26507.8;7.72527;0.170667
20190414124933859_DDMTREBIC-R3_met.fits;2.68335;26506.3;7.77146;0.170667
20190414124855971_DDMTREBIC-R3_snap.fits;4.80849;26484.4;2.79743;0
20190414125006627_DDMTREBIC-R3_met.fits;2.83708;26491.7;13.022;0.512
20190414125021304_DDMTREBIC-R3_met.fits;4.33497;26504.9;11.429;0.170667
20190414124956045_DDMTREBIC-R3_snap.fits;3.38793;26507.8;2.7731;0
20190414125129229_DDMTREBIC-R3_met.fits;3.14703;26509.3;24.5977;0.341333
20190414125056120_DDMTREBIC-R3_snap.fits;3.37174;26502;3.15718;0
20190414125228963_DDMTREBIC-R3_met.fits;3.65815;26510.7;13.3636;0.512
20190414125156195_DDMTREBIC-R3_snap.fits;4.13415;26504.9;3.16579;0
20190414125343885_DDMTREBIC-R3_met.fits;3.381;26500.5;16.0656;0.512
20190414125256269_DDMTREBIC-R3_snap.fits;3.72344;26547.4;3.31823;0
20190414125356344_DDMTREBIC-R3_snap.fits;2.79979;26472.7;3.08244;0
20190414125539939_DDMTREBIC-R3_met.fits;3.1297;26496.1;6.3416;0.341333
20190414125456419_DDMTREBIC-R3_snap.fits;3.72948;26474.1;3.14916;0
20190414125620899_DDMTREBIC-R3_met.fits;3.29879;26494.6;9.95526;0.170667
20190414125631309_DDMTREBIC-R3_met.fits;3.36909;26488.8;15.8077;0.170667
20190414125556493_DDMTREBIC-R3_snap.fits;3.42402;26453.6;3.19342;0
20190414125737187_DDMTREBIC-R3_met.fits;3.61293;26490.2;8.3632;0.170667
20190414125749645_DDMTREBIC-R3_met.fits;3.23148;26500.5;6.57212;0.170667
20190414125656568_DDMTREBIC-R3_snap.fits;3.69221;26529.8;2.96341;0
20190414125853645_DDMTREBIC-R3_met.fits;3.69874;26497.6;49.1108;0.682667
20190414125756643_DDMTREBIC-R3_snap.fits;3.55016;26540;2.84761;0
20190414125913613_DDMTREBIC-R3_met.fits;3.56037;26504.9;10.141;1.024
20190414125856717_DDMTREBIC-R3_snap.fits;3.11602;26510.7;4.28649;0
20190414125956792_DDMTREBIC-R3_snap.fits;3.62602;26456.5;3.21513;0
