# file name; noise; peak f.; mag.; duration
20190414140001272_DDMTREBIC-R3_snap.fits;4.6415;26493.2;3.54554;0
20190414140136845_DDMTREBIC-R3_met.fits;4.03158;26493.2;8.37766;0.170667
20190414140101347_DDMTREBIC-R3_snap.fits;4.44626;26504.9;4.14196;0
20190414140206029_DDMTREBIC-R3_met.fits;4.52336;26497.6;13.2209;0.341333
20190414140201421_DDMTREBIC-R3_snap.fits;3.73326;26468.3;3.53071;0
20190414140309688_DDMTREBIC-R3_met.fits;5.78985;26513.7;29.8422;0.853333
20190414140301496_DDMTREBIC-R3_snap.fits;7.3782;26502;7.80311;0
20190414140401571_DDMTREBIC-R3_snap.fits;6.98821;26471.2;4.85456;0
20190414140501645_DDMTREBIC-R3_snap.fits;5.63747;26544.4;3.54217;0
20190414140635341_DDMTREBIC-R3_met.fits;4.33239;26500.5;29.281;0.170667
20190414140658723_DDMTREBIC-R3_met.fits;4.37596;26503.4;20.5232;0.170667
20190414140601720_DDMTREBIC-R3_snap.fits;3.67045;26482.9;4.26833;0
20190414140701795_DDMTREBIC-R3_snap.fits;3.65749;26502;3.61257;0
20190414140806307_DDMTREBIC-R3_met.fits;4.17949;26493.2;10.7624;0.512
20190414140801869_DDMTREBIC-R3_snap.fits;4.41668;26535.6;3.95366;0
20190414140901944_DDMTREBIC-R3_snap.fits;4.42711;26475.6;3.9837;0
20190414141017379_DDMTREBIC-R3_met.fits;4.20703;26504.9;12.4898;0.170667
20190414141002019_DDMTREBIC-R3_snap.fits;4.72507;26456.5;4.97998;0
20190414141102093_DDMTREBIC-R3_snap.fits;6.30069;26452.1;4.54968;0
20190414141215309_DDMTREBIC-R3_met.fits;5.46515;26499;11.7082;0.341333
20190414141229987_DDMTREBIC-R3_met.fits;5.10844;26499;15.2431;2.048
20190414141202168_DDMTREBIC-R3_snap.fits;5.65056;26506.3;4.83694;0
20190414141345080_DDMTREBIC-R3_met.fits;6.75837;26494.6;21.1281;0.170667
20190414141302243_DDMTREBIC-R3_snap.fits;6.17166;26521;5.29862;0
20190414141402317_DDMTREBIC-R3_snap.fits;9.1;26497.6;10.0855;0
20190414141559053_DDMTREBIC-R3_met.fits;10.3435;26504.9;32.6327;0.341333
20190414141502392_DDMTREBIC-R3_snap.fits;7.47555;26507.8;9.22013;0
20190414141617997_DDMTREBIC-R3_met.fits;9.55844;26496.1;36.6765;0.341333
20190414141602467_DDMTREBIC-R3_snap.fits;10.011;26497.6;7.85421;0
20190414141702541_DDMTREBIC-R3_snap.fits;5.68465;26525.4;5.73981;0
20190414141802616_DDMTREBIC-R3_snap.fits;5.33565;26518.1;5.31016;0
20190414141930339_DDMTREBIC-R3_met.fits;4.45051;26490.2;38.1516;0.512
20190414141933752_DDMTREBIC-R3_met.fits;4.25774;26494.6;55.5979;0.341333
20190414141902691_DDMTREBIC-R3_snap.fits;4.55009;26450.7;4.23134;0
20190414142002765_DDMTREBIC-R3_snap.fits;5.30917;26545.9;5.55988;0
20190414142102840_DDMTREBIC-R3_snap.fits;5.10938;26518.1;4.56967;0
20190414142201037_DDMTREBIC-R3_met.fits;7.5433;26499;43.8405;0.853333
20190414142224760_DDMTREBIC-R3_met.fits;6.54529;26500.5;16.8599;0.170667
20190414142232440_DDMTREBIC-R3_met.fits;5.33685;26502;33.2035;0.512
20190414142202915_DDMTREBIC-R3_snap.fits;4.38563;26503.4;4.84796;0
20190414142340536_DDMTREBIC-R3_met.fits;5.91131;26475.6;27.3269;0.341333
20190414142302989_DDMTREBIC-R3_snap.fits;5.27471;26521;4.79529;0
20190414142403064_DDMTREBIC-R3_snap.fits;4.22845;26547.4;4.22545;0
20190414142503139_DDMTREBIC-R3_snap.fits;4.33559;26488.8;4.89816;0
20190414142641101_DDMTREBIC-R3_met.fits;4.22993;26497.6;14.0175;0.341333
20190414142603213_DDMTREBIC-R3_snap.fits;4.34646;26545.9;3.2874;0
20190414142736227_DDMTREBIC-R3_met.fits;4.52914;26466.8;13.1515;0.341333
20190414142703288_DDMTREBIC-R3_snap.fits;4.52023;26481.4;4.33101;0
20190414142848419_DDMTREBIC-R3_met.fits;4.16912;26507.8;12.7814;0.341333
20190414142803363_DDMTREBIC-R3_snap.fits;4.2455;26472.7;3.04936;0
20190414142903437_DDMTREBIC-R3_snap.fits;4.13601;26510.7;3.51735;0
20190414143003512_DDMTREBIC-R3_snap.fits;3.90945;26532.7;3.55884;0
20190414143158371_DDMTREBIC-R3_met.fits;3.97647;26494.6;17.6155;0.512
20190414143103587_DDMTREBIC-R3_snap.fits;4.0499;26510.7;3.60101;0
20190414143203661_DDMTREBIC-R3_snap.fits;3.29524;26512.2;4.0648;0
20190414143312952_DDMTREBIC-R3_met.fits;3.8064;26503.4;8.17574;0.170667
20190414143321997_DDMTREBIC-R3_met.fits;4.01204;26496.1;21.0155;0.341333
20190414143303736_DDMTREBIC-R3_snap.fits;3.86895;26450.7;3.14049;0
20190414143406200_DDMTREBIC-R3_met.fits;3.85035;26494.6;9.43049;0.170667
20190414143416269_DDMTREBIC-R3_met.fits;4.24279;26499;15.3458;0.341333
20190414143403811_DDMTREBIC-R3_snap.fits;3.97166;26477.1;3.04457;0
20190414143554573_DDMTREBIC-R3_met.fits;4.05419;26499;10.6085;0.170667
20190414143558499_DDMTREBIC-R3_met.fits;3.21418;26518.1;6.59305;0.170667
20190414143503885_DDMTREBIC-R3_snap.fits;3.38939;26491.7;3.18787;0
20190414143652600_DDMTREBIC-R3_met.fits;3.37306;26491.7;9.02281;0.341333
20190414143603960_DDMTREBIC-R3_snap.fits;3.91267;26453.6;3.61183;0
20190414143752675_DDMTREBIC-R3_met.fits;4.39406;26509.3;19.1545;0.512
20190414143704035_DDMTREBIC-R3_snap.fits;3.96118;26502;2.78911;0
20190414143804109_DDMTREBIC-R3_snap.fits;3.89087;26521;2.69429;0
20190414143937123_DDMTREBIC-R3_met.fits;3.96828;26507.8;16.3579;0.512
20190414144001016_DDMTREBIC-R3_met.fits;3.6968;26499;16.0324;0.341333
20190414143904184_DDMTREBIC-R3_snap.fits;4.39937;26497.6;3.93214;0
20190414144057677_DDMTREBIC-R3_met.fits;4.39024;26500.5;15.2025;0.341333
20190414144004259_DDMTREBIC-R3_snap.fits;4.12642;26544.4;3.79973;0
20190414144158776_DDMTREBIC-R3_met.fits;4.72988;26506.3;10.3542;0.170667
20190414144104333_DDMTREBIC-R3_snap.fits;3.84862;26543;3.35737;0
20190414144230520_DDMTREBIC-R3_met.fits;3.36483;26503.4;11.8917;0.170667
20190414144247587_DDMTREBIC-R3_met.fits;3.93928;26507.8;15.4809;0.170667
20190414144204408_DDMTREBIC-R3_snap.fits;4.35745;26519.5;3.53894;0
20190414144302605_DDMTREBIC-R3_met.fits;3.32524;26500.5;13.5813;0.341333
20190414144327352_DDMTREBIC-R3_met.fits;3.61594;26509.3;14.1787;0.341333
20190414144304483_DDMTREBIC-R3_snap.fits;3.88277;26504.9;2.08228;0
20190414144425208_DDMTREBIC-R3_met.fits;3.34349;26503.4;12.2446;0.341333
20190414144404557_DDMTREBIC-R3_snap.fits;4.13338;26499;3.92758;0
20190414144525453_DDMTREBIC-R3_met.fits;3.14681;26509.3;17.4698;0.341333
20190414144504632_DDMTREBIC-R3_snap.fits;3.86269;26509.3;3.367;0
20190414144607437_DDMTREBIC-R3_met.fits;4.00401;26500.5;11.6285;0.170667
20190414144609827_DDMTREBIC-R3_met.fits;4.00757;26512.2;38.6237;0.512
20190414144625016_DDMTREBIC-R3_met.fits;5.02743;26512.2;10.3142;0.170667
20190414144604707_DDMTREBIC-R3_snap.fits;4.38075;26506.3;3.62087;0
20190414144711608_DDMTREBIC-R3_met.fits;3.79321;26494.6;8.81359;0.170667
20190414144726115_DDMTREBIC-R3_met.fits;3.8664;26502;20.5594;0.341333
20190414144750349_DDMTREBIC-R3_met.fits;3.34767;26499;7.01598;0.170667
20190414144758371_DDMTREBIC-R3_met.fits;4.06597;26506.3;28.0496;0.341333
20190414144704781_DDMTREBIC-R3_snap.fits;5.00679;26503.4;3.52923;0
20190414144826360_DDMTREBIC-R3_met.fits;4.64347;26515.1;9.99101;0.170667
20190414144830797_DDMTREBIC-R3_met.fits;4.4091;26510.7;11.0146;0.170667
20190414144804856_DDMTREBIC-R3_snap.fits;3.57936;26490.2;5.55969;0
20190414144904248_DDMTREBIC-R3_met.fits;3.37695;26490.2;8.48129;0.170667
20190414144920803_DDMTREBIC-R3_met.fits;4.03137;26503.4;9.49814;0.512
20190414144904931_DDMTREBIC-R3_snap.fits;4.87052;26477.1;3.75775;0
20190414145050573_DDMTREBIC-R3_met.fits;4.01365;26503.4;8.17662;0.170667
20190414145005005_DDMTREBIC-R3_snap.fits;3.73745;26472.7;3.08211;0
20190414145117027_DDMTREBIC-R3_met.fits;5.13123;26502;16.1976;1.024
20190414145150648_DDMTREBIC-R3_met.fits;4.3054;26503.4;10.4112;0.341333
20190414145105080_DDMTREBIC-R3_snap.fits;4.568;26452.1;4.06831;0
20190414145233144_DDMTREBIC-R3_met.fits;3.76079;26509.3;24.5283;0.341333
20190414145205155_DDMTREBIC-R3_snap.fits;3.8616;26512.2;2.48884;0
20190414145323832_DDMTREBIC-R3_met.fits;3.95209;26487.3;9.20406;0.170667
20190414145332195_DDMTREBIC-R3_met.fits;4.02241;26503.4;9.53907;0.341333
20190414145346360_DDMTREBIC-R3_met.fits;3.74594;26499;13.9418;0.170667
20190414145305229_DDMTREBIC-R3_snap.fits;4.18885;26452.1;4.46333;0
20190414145426979_DDMTREBIC-R3_met.fits;4.55439;26509.3;11.9573;0.512
20190414145437048_DDMTREBIC-R3_met.fits;4.09196;26497.6;12.0469;0.170667
20190414145405304_DDMTREBIC-R3_snap.fits;4.56324;26509.3;4.03644;0
20190414145517837_DDMTREBIC-R3_met.fits;3.95;26516.6;10.6627;0.682667
20190414145505379_DDMTREBIC-R3_snap.fits;3.99157;26510.7;4.13641;0
20190414145632248_DDMTREBIC-R3_met.fits;3.82853;26488.8;11.1484;0.341333
20190414145640611_DDMTREBIC-R3_met.fits;4.28985;26506.3;9.43278;0.682667
20190414145605453_DDMTREBIC-R3_snap.fits;4.08344;26456.5;3.3316;0
20190414145724813_DDMTREBIC-R3_met.fits;4.32065;26488.8;9.0282;0.170667
20190414145756557_DDMTREBIC-R3_met.fits;3.43628;26499;12.794;0.512
20190414145705528_DDMTREBIC-R3_snap.fits;3.78313;26490.2;3.67067;0
20190414145805603_DDMTREBIC-R3_snap.fits;4.31754;26475.6;3.02519;0
20190414145905677_DDMTREBIC-R3_snap.fits;7.2675;26460.9;6.28971;0
