# file name; noise; peak f.; mag.; duration
20190414190023672_DDMTREBIC-R3_snap.fits;4.15688;26480;3.3292;0
20190414190124771_DDMTREBIC-R3_met.fits;3.04811;26496.1;17.2372;0.341333
20190414190215800_DDMTREBIC-R3_met.fits;3.49408;26497.6;19.2229;1.70667
20190414190123747_DDMTREBIC-R3_snap.fits;4.01688;26531.2;2.99168;0
20190414190223821_DDMTREBIC-R3_snap.fits;2.85337;26481.4;3.51464;0
20190414190346253_DDMTREBIC-R3_met.fits;3.41031;26503.4;7.6627;0.682667
20190414190323896_DDMTREBIC-R3_snap.fits;3.85998;26521;3.26902;0
20190414190504760_DDMTREBIC-R3_met.fits;3.01246;26504.9;7.05572;0.170667
20190414190423971_DDMTREBIC-R3_snap.fits;3.13365;26484.4;2.72309;0
20190414190524045_DDMTREBIC-R3_snap.fits;2.55425;26499;2.76792;0
20190414190635555_DDMTREBIC-R3_met.fits;3.38848;26497.6;16.7614;1.36533
20190414190713443_DDMTREBIC-R3_met.fits;3.70851;26499;50.8245;0.341333
20190414190624120_DDMTREBIC-R3_snap.fits;3.19491;26460.9;2.89796;0
20190414190807373_DDMTREBIC-R3_met.fits;3.79576;26484.4;15.8702;0.170667
20190414190724195_DDMTREBIC-R3_snap.fits;3.5135;26491.7;2.56733;0
20190414190824269_DDMTREBIC-R3_snap.fits;3.94318;26535.6;3.23412;0
20190414190924344_DDMTREBIC-R3_snap.fits;3.28192;26534.2;3.16969;0
20190414191050360_DDMTREBIC-R3_met.fits;3.97775;26497.6;14.6865;0.512
20190414191056504_DDMTREBIC-R3_met.fits;3.56343;26502;140.284;0.512
20190414191024419_DDMTREBIC-R3_snap.fits;3.72225;26497.6;12.2735;0
20190414191123640_DDMTREBIC-R3_met.fits;4.22154;26499;44.7963;0.512
20190414191133197_DDMTREBIC-R3_met.fits;3.52388;26543;8.44615;0.512
20190414191148216_DDMTREBIC-R3_met.fits;4.0016;26504.9;10.0544;0.170667
20190414191156749_DDMTREBIC-R3_met.fits;3.65026;26488.8;8.01105;0.170667
20190414191214840_DDMTREBIC-R3_met.fits;3.32603;26484.4;7.46843;0.170667
20190414191124493_DDMTREBIC-R3_snap.fits;3.31931;26523.9;2.36879;0
20190414191240781_DDMTREBIC-R3_met.fits;3.53866;26494.6;9.1007;0.170667
20190414191246755_DDMTREBIC-R3_met.fits;3.40779;26497.6;16.2861;0.170667
20190414191224568_DDMTREBIC-R3_snap.fits;3.77112;26523.9;2.84233;0
20190414191324643_DDMTREBIC-R3_snap.fits;3.56114;26458;2.39716;0
20190414191445197_DDMTREBIC-R3_met.fits;3.30425;26504.9;16.1949;0.341333
20190414191424717_DDMTREBIC-R3_snap.fits;3.59812;26500.5;3.2829;0
20190414191546125_DDMTREBIC-R3_met.fits;3.00354;26493.2;7.68458;0.170667
20190414191524792_DDMTREBIC-R3_snap.fits;3.57464;26466.8;3.39354;0
20190414191700365_DDMTREBIC-R3_met.fits;3.05883;26507.8;6.41979;0.170667
20190414191624867_DDMTREBIC-R3_snap.fits;3.28952;26519.5;2.71326;0
20190414191736888_DDMTREBIC-R3_met.fits;3.39067;26504.9;11.5744;0.170667
20190414191743373_DDMTREBIC-R3_met.fits;3.34953;26504.9;27.5688;0.512
20190414191724941_DDMTREBIC-R3_snap.fits;3.75554;26512.2;2.72429;0
20190414191825016_DDMTREBIC-R3_snap.fits;3.37348;26466.8;2.47259;0
20190414191925091_DDMTREBIC-R3_snap.fits;3.77507;26547.4;3.41111;0
20190414192028237_DDMTREBIC-R3_met.fits;3.48539;26497.6;9.67312;0.170667
20190414192030797_DDMTREBIC-R3_met.fits;3.62172;26496.1;7.73778;0.170667
20190414192110392_DDMTREBIC-R3_met.fits;3.67601;26502;10.9792;0.341333
20190414192113976_DDMTREBIC-R3_met.fits;3.56412;26496.1;10.6533;0.170667
20190414192025165_DDMTREBIC-R3_snap.fits;3.20433;26477.1;3.3008;0
20190414192217123_DDMTREBIC-R3_met.fits;3.47838;26502;8.7065;0.170667
20190414192125240_DDMTREBIC-R3_snap.fits;3.48222;26529.8;3.70386;0
20190414192225315_DDMTREBIC-R3_snap.fits;2.92239;26532.7;2.5635;0
20190414192330339_DDMTREBIC-R3_met.fits;3.62063;26504.9;8.63216;0.341333
20190414192325389_DDMTREBIC-R3_snap.fits;4.34434;26504.9;3.1555;0
20190414192445091_DDMTREBIC-R3_met.fits;3.18074;26496.1;7.51984;1.36533
20190414192453453_DDMTREBIC-R3_met.fits;4.04517;26493.2;26.5592;0.512
20190414192500451_DDMTREBIC-R3_met.fits;3.87805;26504.9;8.2823;0.170667
20190414192425464_DDMTREBIC-R3_snap.fits;3.49509;26503.4;4.07714;0
20190414192523320_DDMTREBIC-R3_met.fits;3.4192;26488.8;14.2724;0.341333
20190414192616056_DDMTREBIC-R3_met.fits;3.38953;26503.4;8.31702;0.341333
20190414192525539_DDMTREBIC-R3_snap.fits;3.71275;26499;3.72689;0
20190414192654285_DDMTREBIC-R3_met.fits;3.34925;26491.7;8.14608;0.341333
20190414192625613_DDMTREBIC-R3_snap.fits;4.45618;26471.2;2.92737;0
20190414192725688_DDMTREBIC-R3_snap.fits;3.70593;26519.5;3.54186;0
20190414192900579_DDMTREBIC-R3_met.fits;3.46894;26500.5;25.7911;0.682667
20190414192825763_DDMTREBIC-R3_snap.fits;3.29096;26458;3.02069;0
20190414193001677_DDMTREBIC-R3_met.fits;3.34008;26499;10.0696;0.341333
20190414192925837_DDMTREBIC-R3_snap.fits;3.39623;26499;3.80122;0
20190414193107043_DDMTREBIC-R3_met.fits;3.15026;26496.1;7.22359;0.170667
20190414193025912_DDMTREBIC-R3_snap.fits;3.48457;26540;2.37231;0
20190414193200803_DDMTREBIC-R3_met.fits;3.4962;26494.6;28.8205;0.341333
20190414193125987_DDMTREBIC-R3_snap.fits;4.00773;26449.2;2.77232;0
20190414193224696_DDMTREBIC-R3_met.fits;3.59351;26496.1;15.2006;0.512
20190414193251661_DDMTREBIC-R3_met.fits;3.46996;26500.5;10.1558;0.170667
20190414193323405_DDMTREBIC-R3_met.fits;3.32;26496.1;9.10499;0.170667
20190414193226061_DDMTREBIC-R3_snap.fits;3.27101;26528.3;3.06759;0
20190414193326136_DDMTREBIC-R3_snap.fits;3.17228;26453.6;2.3406;0
20190414193426211_DDMTREBIC-R3_snap.fits;2.95491;26485.8;3.49874;0
20190414193613219_DDMTREBIC-R3_met.fits;3.2572;26499;19.1374;0.341333
20190414193526285_DDMTREBIC-R3_snap.fits;3.10832;26499;3.44912;0
20190414193626360_DDMTREBIC-R3_snap.fits;3.6871;26516.6;3.38454;0
20190414193810808_DDMTREBIC-R3_met.fits;4.75763;26499;16.2402;0.341333
20190414193726435_DDMTREBIC-R3_snap.fits;4.07721;26456.5;3.67097;0
20190414193912931_DDMTREBIC-R3_met.fits;3.64715;26502;21.6032;0.341333
20190414193918221_DDMTREBIC-R3_met.fits;4.01969;26502;44.3081;0.341333
20190414193826509_DDMTREBIC-R3_snap.fits;4.18477;26535.6;3.92208;0
20190414194012493_DDMTREBIC-R3_met.fits;4.38674;26502;13.4254;0.682667
20190414193926584_DDMTREBIC-R3_snap.fits;3.75908;26516.6;3.61165;0
20190414194119907_DDMTREBIC-R3_met.fits;3.89871;26499;17.1773;0.341333
20190414194026659_DDMTREBIC-R3_snap.fits;3.48239;26518.1;4.06194;0
20190414194126733_DDMTREBIC-R3_snap.fits;3.14099;26516.6;3.5057;0
20190414194245411_DDMTREBIC-R3_met.fits;2.992;26491.7;12.0854;0.170667
20190414194312888_DDMTREBIC-R3_met.fits;3.26872;26493.2;7.54739;0.170667
20190414194226808_DDMTREBIC-R3_snap.fits;3.43821;26509.3;3.04405;0
20190414194327736_DDMTREBIC-R3_met.fits;3.62879;26496.1;8.89238;0.170667
20190414194419619_DDMTREBIC-R3_met.fits;3.8134;26544.4;11.0836;0.682667
20190414194326883_DDMTREBIC-R3_snap.fits;3.74884;26518.1;3.47178;0
20190414194426957_DDMTREBIC-R3_snap.fits;3.62592;26493.2;3.02605;0
20190414194552291_DDMTREBIC-R3_met.fits;3.1812;26502;10.1398;0.341333
20190414194527032_DDMTREBIC-R3_snap.fits;2.85885;26482.9;3.08049;0
20190414194627107_DDMTREBIC-R3_snap.fits;3.71976;26478.5;2.84376;0
20190414194727181_DDMTREBIC-R3_snap.fits;3.60589;26462.4;3.04864;0
20190414194834595_DDMTREBIC-R3_met.fits;3.60906;26496.1;7.87136;0.170667
20190414194827256_DDMTREBIC-R3_snap.fits;4.04662;26465.3;3.8569;0
20190414194935352_DDMTREBIC-R3_met.fits;2.88373;26535.6;8.07959;1.70667
20190414194943032_DDMTREBIC-R3_met.fits;2.9214;26493.2;7.14168;1.87733
20190414194927331_DDMTREBIC-R3_snap.fits;4.12937;26458;3.20569;0
20190414195034915_DDMTREBIC-R3_met.fits;3.99719;26502;14.7848;0.682667
20190414195027405_DDMTREBIC-R3_snap.fits;3.40221;26510.7;3.16569;0
20190414195143523_DDMTREBIC-R3_met.fits;2.84143;26499;11.7861;0.341333
20190414195211000_DDMTREBIC-R3_met.fits;3.75958;26500.5;7.5968;0.170667
20190414195127480_DDMTREBIC-R3_snap.fits;3.51512;26452.1;3.99671;0
20190414195310051_DDMTREBIC-R3_met.fits;3.8902;26481.4;21.9249;0.341333
20190414195227555_DDMTREBIC-R3_snap.fits;3.88007;26534.2;3.10972;0
20190414195344867_DDMTREBIC-R3_met.fits;3.77741;26504.9;7.72172;0.512
20190414195327629_DDMTREBIC-R3_snap.fits;3.45661;26547.4;3.64275;0
20190414195427704_DDMTREBIC-R3_snap.fits;3.43408;26541.5;3.19359;0
20190414195539213_DDMTREBIC-R3_met.fits;3.82393;26494.6;8.6573;0.170667
20190414195527779_DDMTREBIC-R3_snap.fits;3.04121;26510.7;3.59111;0
20190414195627853_DDMTREBIC-R3_snap.fits;3.59492;26460.9;4.80487;0
20190414195810595_DDMTREBIC-R3_met.fits;4.08549;26503.4;8.72174;0.170667
20190414195727928_DDMTREBIC-R3_snap.fits;3.02852;26540;3.63546;0
20190414195855139_DDMTREBIC-R3_met.fits;4.08457;26502;15.1698;0.341333
20190414195828003_DDMTREBIC-R3_snap.fits;3.82489;26468.3;4.58646;0
20190414195928077_DDMTREBIC-R3_snap.fits;3.83401;26487.3;3.57505;0
