# file name; noise; peak f.; mag.; duration
20190414180042915_DDMTREBIC-R3_met.fits;4.55211;26503.4;13.8703;0.341333
20190414180019192_DDMTREBIC-R3_snap.fits;4.71538;26491.7;3.56968;0
20190414180119267_DDMTREBIC-R3_snap.fits;3.92531;26449.2;2.83483;0
20190414180221048_DDMTREBIC-R3_met.fits;3.81437;26490.2;11.0528;0.170667
20190414180219341_DDMTREBIC-R3_snap.fits;3.56317;26493.2;3.12903;0
20190414180319416_DDMTREBIC-R3_snap.fits;3.4895;26477.1;3.4556;0
20190414180435363_DDMTREBIC-R3_met.fits;3.35461;26506.3;60.1639;0.853333
20190414180452259_DDMTREBIC-R3_met.fits;3.51569;26502;10.4921;0.170667
20190414180419491_DDMTREBIC-R3_snap.fits;3.66524;26471.2;3.71893;0
20190414180518371_DDMTREBIC-R3_met.fits;3.60596;26487.3;8.25412;0.341333
20190414180519565_DDMTREBIC-R3_snap.fits;3.58461;26463.9;3.25672;0
20190414180655992_DDMTREBIC-R3_met.fits;3.14416;26500.5;12.9036;0.170667
20190414180619640_DDMTREBIC-R3_snap.fits;3.70645;26523.9;2.4452;0
20190414180812451_DDMTREBIC-R3_met.fits;3.53937;26455.1;8.65563;0.341333
20190414180815523_DDMTREBIC-R3_met.fits;3.54289;26497.6;13.1407;0.682667
20190414180719715_DDMTREBIC-R3_snap.fits;4.0468;26485.8;3.50659;0
20190414180819789_DDMTREBIC-R3_snap.fits;4.41073;26499;3.02615;0
20190414180918840_DDMTREBIC-R3_met.fits;3.64922;26496.1;7.61029;0.170667
20190414180919864_DDMTREBIC-R3_snap.fits;3.71725;26490.2;2.79834;0
20190414181019939_DDMTREBIC-R3_snap.fits;3.28008;26525.4;2.46917;0
20190414181120013_DDMTREBIC-R3_snap.fits;4.44755;26450.7;5.07772;0
20190414181220088_DDMTREBIC-R3_snap.fits;3.55399;26499;2.8074;0
20190414181410509_DDMTREBIC-R3_met.fits;4.10742;26497.6;120.147;0.853333
20190414181320163_DDMTREBIC-R3_snap.fits;3.86295;26463.9;3.91644;0
20190414181504781_DDMTREBIC-R3_met.fits;3.67966;26488.8;15.7229;0.170667
20190414181420237_DDMTREBIC-R3_snap.fits;3.37438;26485.8;2.96275;0
20190414181520312_DDMTREBIC-R3_snap.fits;3.7355;26460.9;1.99988;0
20190414181620387_DDMTREBIC-R3_snap.fits;3.25287;26526.9;3.27031;0
20190414181720461_DDMTREBIC-R3_snap.fits;3.43203;26455.1;2.10112;0
20190414181856547_DDMTREBIC-R3_met.fits;4.60479;26503.4;12.2066;0.170667
20190414181914808_DDMTREBIC-R3_met.fits;3.4611;26497.6;9.10951;0.341333
20190414181820536_DDMTREBIC-R3_snap.fits;3.24761;26485.8;2.91087;0
20190414181920611_DDMTREBIC-R3_snap.fits;3.17566;26518.1;2.21174;0
20190414182037069_DDMTREBIC-R3_met.fits;2.957;26502;8.90277;0.341333
20190414182020685_DDMTREBIC-R3_snap.fits;2.49505;26507.8;2.78827;0
20190414182211107_DDMTREBIC-R3_met.fits;4.01882;26500.5;31.8005;0.512
20190414182120760_DDMTREBIC-R3_snap.fits;3.23523;26493.2;3.46161;0
20190414182223053_DDMTREBIC-R3_met.fits;3.2755;26494.6;16.4677;0.341333
20190414182220835_DDMTREBIC-R3_snap.fits;3.79747;26500.5;3.40213;0
20190414182320909_DDMTREBIC-R3_snap.fits;3.28071;26491.7;4.21941;0
20190414182434467_DDMTREBIC-R3_met.fits;3.36226;26503.4;8.83293;0.170667
20190414182443171_DDMTREBIC-R3_met.fits;3.05498;26502;10.2845;0.170667
20190414182420984_DDMTREBIC-R3_snap.fits;3.48353;26522.5;2.4524;0
20190414182543245_DDMTREBIC-R3_met.fits;2.71402;26500.5;7.53779;0.341333
20190414182614648_DDMTREBIC-R3_met.fits;2.68591;26497.6;5.93476;0.170667
20190414182521059_DDMTREBIC-R3_snap.fits;3.23294;26521;2.51927;0
20190414182621133_DDMTREBIC-R3_snap.fits;3.03868;26534.2;2.36878;0
20190414182721208_DDMTREBIC-R3_snap.fits;3.5625;26488.8;2.5605;0
20190414182855075_DDMTREBIC-R3_met.fits;3.36623;26506.3;9.29147;0.341333
20190414182903949_DDMTREBIC-R3_met.fits;3.34994;26485.8;15.5035;0.341333
20190414182821283_DDMTREBIC-R3_snap.fits;2.87944;26455.1;2.37915;0
20190414182923064_DDMTREBIC-R3_met.fits;3.42152;26507.8;9.6733;0.170667
20190414182921357_DDMTREBIC-R3_snap.fits;3.2088;26469.7;3.40738;0
20190414183038328_DDMTREBIC-R3_met.fits;3.51222;26499;25.9656;0.341333
20190414183021432_DDMTREBIC-R3_snap.fits;3.66923;26497.6;3.29534;0
20190414183134648_DDMTREBIC-R3_met.fits;3.23978;26491.7;11.098;0.341333
20190414183121507_DDMTREBIC-R3_snap.fits;3.32416;26503.4;3.06446;0
20190414183221581_DDMTREBIC-R3_snap.fits;3.10133;26534.2;2.52986;0
20190414183323363_DDMTREBIC-R3_met.fits;3.14514;26490.2;11.8348;0.170667
20190414183338893_DDMTREBIC-R3_met.fits;3.59053;26499;8.67222;0.341333
20190414183321656_DDMTREBIC-R3_snap.fits;3.46631;26481.4;2.45496;0
20190414183428387_DDMTREBIC-R3_met.fits;3.3207;26504.9;10.5259;0.170667
20190414183421731_DDMTREBIC-R3_snap.fits;3.10387;26488.8;2.5046;0
20190414183603107_DDMTREBIC-R3_met.fits;3.57522;26519.5;45.5582;0.341333
20190414183521805_DDMTREBIC-R3_snap.fits;3.12011;26494.6;3.87214;0
20190414183620344_DDMTREBIC-R3_met.fits;3.59403;26499;7.35028;1.024
20190414183621880_DDMTREBIC-R3_snap.fits;3.32833;26456.5;3.44773;0
20190414183721955_DDMTREBIC-R3_snap.fits;3.21327;26449.2;2.84583;0
20190414183830563_DDMTREBIC-R3_met.fits;3.66506;26494.6;20.7356;0.341333
20190414183859576_DDMTREBIC-R3_met.fits;3.53247;26485.8;10.0186;0.170667
20190414183822029_DDMTREBIC-R3_snap.fits;3.45125;26469.7;2.97618;0
20190414183923981_DDMTREBIC-R3_met.fits;3.23763;26491.7;6.7327;0.341333
20190414183944632_DDMTREBIC-R3_met.fits;3.55941;26500.5;46.8827;0.341333
20190414183948557_DDMTREBIC-R3_met.fits;3.8469;26529.8;11.2806;0.341333
20190414184006648_DDMTREBIC-R3_met.fits;3.11017;26500.5;8.55285;0.341333
20190414184011939_DDMTREBIC-R3_met.fits;3.25179;26493.2;9.59354;0.170667
20190414183922104_DDMTREBIC-R3_snap.fits;3.76611;26468.3;3.47458;0
20190414184022179_DDMTREBIC-R3_snap.fits;3.19374;26482.9;3.46363;0
20190414184215843_DDMTREBIC-R3_met.fits;3.23682;26499;12.23;2.73067
20190414184122253_DDMTREBIC-R3_snap.fits;2.92803;26494.6;2.87104;0
20190414184253560_DDMTREBIC-R3_met.fits;3.37926;26493.2;10.2989;0.170667
20190414184222328_DDMTREBIC-R3_snap.fits;4.43324;26456.5;2.94062;0
20190414184322403_DDMTREBIC-R3_snap.fits;3.15764;26472.7;4.32777;0
20190414184431011_DDMTREBIC-R3_met.fits;3.32539;26504.9;8.20501;0.170667
20190414184422477_DDMTREBIC-R3_snap.fits;4.13532;26452.1;2.19358;0
20190414184541496_DDMTREBIC-R3_met.fits;3.08683;26544.4;8.44768;0.170667
20190414184522552_DDMTREBIC-R3_snap.fits;3.39348;26502;4.08895;0
20190414184622285_DDMTREBIC-R3_met.fits;3.14646;26500.5;7.12699;0.170667
20190414184637816_DDMTREBIC-R3_met.fits;3.77179;26497.6;25.6852;0.341333
20190414184640547_DDMTREBIC-R3_met.fits;3.12578;26493.2;7.37304;0.170667
20190414184622627_DDMTREBIC-R3_snap.fits;3.65465;26460.9;3.4119;0
20190414184730723_DDMTREBIC-R3_met.fits;3.85769;26496.1;8.77257;0.682667
20190414184742840_DDMTREBIC-R3_met.fits;2.93258;26497.6;11.5513;0.341333
20190414184722701_DDMTREBIC-R3_snap.fits;3.24457;26471.2;3.66848;0
20190414184830285_DDMTREBIC-R3_met.fits;3.36632;26502;8.20942;0.170667
20190414184837112_DDMTREBIC-R3_met.fits;3.02826;26510.7;8.11577;0.170667
20190414184842744_DDMTREBIC-R3_met.fits;3.55928;26512.2;7.42289;2.21867
20190414184822776_DDMTREBIC-R3_snap.fits;3.18151;26477.1;2.30888;0
20190414184942307_DDMTREBIC-R3_met.fits;3.24711;26496.1;7.42013;1.536
20190414184959885_DDMTREBIC-R3_met.fits;3.88143;26502;10.6468;0.170667
20190414185017976_DDMTREBIC-R3_met.fits;3.63331;26502;12.6963;0.512
20190414184922851_DDMTREBIC-R3_snap.fits;3.58561;26471.2;2.55556;0
20190414185040163_DDMTREBIC-R3_met.fits;3.50535;26500.5;11.1377;0.170667
20190414185052280_DDMTREBIC-R3_met.fits;4.00731;26497.6;22.7871;0.512
20190414185112589_DDMTREBIC-R3_met.fits;3.02499;26484.4;7.57808;0.170667
20190414185022925_DDMTREBIC-R3_snap.fits;3.49749;26494.6;2.83677;0
20190414185123000_DDMTREBIC-R3_snap.fits;2.99965;26534.2;3.49463;0
20190414185239629_DDMTREBIC-R3_met.fits;3.07343;26496.1;12.8511;0.512
20190414185223075_DDMTREBIC-R3_snap.fits;3.72572;26500.5;3.24047;0
20190414185335949_DDMTREBIC-R3_met.fits;3.06517;26497.6;7.88233;0.512
20190414185348749_DDMTREBIC-R3_met.fits;3.33606;26485.8;8.48752;0.170667
20190414185323149_DDMTREBIC-R3_snap.fits;3.26761;26547.4;3.34681;0
20190414185459576_DDMTREBIC-R3_met.fits;3.35601;26496.1;13.0693;0.682667
20190414185423224_DDMTREBIC-R3_snap.fits;3.42388;26491.7;3.09177;0
20190414185611427_DDMTREBIC-R3_met.fits;3.36255;26493.2;7.78825;0.341333
20190414185616376_DDMTREBIC-R3_met.fits;3.38075;26506.3;8.58778;0.170667
20190414185523299_DDMTREBIC-R3_snap.fits;3.02081;26518.1;3.39484;0
20190414185623373_DDMTREBIC-R3_snap.fits;2.51966;26528.3;2.98648;0
20190414185805432_DDMTREBIC-R3_met.fits;3.26863;26482.9;7.05899;0.170667
20190414185723448_DDMTREBIC-R3_snap.fits;2.95792;26477.1;2.86852;0
20190414185826936_DDMTREBIC-R3_met.fits;3.21314;26496.1;8.72185;0.170667
20190414185823523_DDMTREBIC-R3_snap.fits;3.09417;26491.7;2.86726;0
20190414185923597_DDMTREBIC-R3_snap.fits;3.39257;26472.7;2.82863;0
