# file name; noise; peak f.; mag.; duration
20190414200000845_DDMTREBIC-R3_met.fits;3.689;26490.2;19.4882;0.512
20190414200028152_DDMTREBIC-R3_snap.fits;4.27564;26490.2;3.63562;0
20190414200128227_DDMTREBIC-R3_snap.fits;4.07901;26456.5;2.88062;0
20190414200228301_DDMTREBIC-R3_snap.fits;3.78822;26482.9;2.89004;0
20190414200328376_DDMTREBIC-R3_snap.fits;4.28039;26482.9;7.61244;0
20190414200443811_DDMTREBIC-R3_met.fits;3.49664;26503.4;7.75059;0.341333
20190414200523747_DDMTREBIC-R3_met.fits;4.32523;26494.6;11.7794;0.170667
20190414200428451_DDMTREBIC-R3_snap.fits;3.93616;26468.3;3.09818;0
20190414200553613_DDMTREBIC-R3_met.fits;3.73371;26496.1;8.08085;0.170667
20190414200528525_DDMTREBIC-R3_snap.fits;3.96383;26545.9;3.28049;0
20190414200641400_DDMTREBIC-R3_met.fits;4.26791;26481.4;10.8291;0.512
20190414200628600_DDMTREBIC-R3_snap.fits;4.20682;26538.6;3.67894;0
20190414200817656_DDMTREBIC-R3_met.fits;3.03995;26496.1;8.92804;0.682667
20190414200728675_DDMTREBIC-R3_snap.fits;4.27601;26534.2;3.60417;0
20190414200903053_DDMTREBIC-R3_met.fits;3.55604;26487.3;125.839;0.512
20190414200828749_DDMTREBIC-R3_snap.fits;3.43038;26509.3;3.67915;0
20190414200928824_DDMTREBIC-R3_snap.fits;4.14868;26494.6;2.70096;0
20190414201028899_DDMTREBIC-R3_snap.fits;3.78111;26491.7;3.96497;0
20190414201128973_DDMTREBIC-R3_snap.fits;4.03063;26502;2.9135;0
20190414201316493_DDMTREBIC-R3_met.fits;3.65493;26496.1;14.8711;0.341333
20190414201229048_DDMTREBIC-R3_snap.fits;4.43317;26460.9;4.23194;0
20190414201425272_DDMTREBIC-R3_met.fits;3.98486;26515.1;12.3745;0.512
20190414201329123_DDMTREBIC-R3_snap.fits;4.39169;26537.1;3.06953;0
20190414201432952_DDMTREBIC-R3_met.fits;3.17174;26494.6;7.86419;0.170667
20190414201454115_DDMTREBIC-R3_met.fits;4.07747;26510.7;10.3716;0.170667
20190414201429197_DDMTREBIC-R3_snap.fits;4.2333;26523.9;3.92877;0
20190414201610744_DDMTREBIC-R3_met.fits;3.96978;26496.1;15.1146;0.341333
20190414201529272_DDMTREBIC-R3_snap.fits;4.87897;26475.6;4.56066;0
20190414201629347_DDMTREBIC-R3_snap.fits;3.36138;26534.2;3.22808;0
20190414201729421_DDMTREBIC-R3_snap.fits;4.10328;26540;3.41623;0
20190414201829496_DDMTREBIC-R3_snap.fits;3.42212;26468.3;3.28934;0
20190414202010360_DDMTREBIC-R3_met.fits;3.22996;26497.6;7.24957;0.170667
20190414202020259_DDMTREBIC-R3_met.fits;4.47313;26496.1;22.3315;0.170667
20190414201929571_DDMTREBIC-R3_snap.fits;4.10531;26458;3.66932;0
20190414202031523_DDMTREBIC-R3_met.fits;3.25816;26504.9;8.3217;0.170667
20190414202056781_DDMTREBIC-R3_met.fits;3.70356;26500.5;9.95278;0.170667
20190414202029645_DDMTREBIC-R3_snap.fits;4.05643;26502;2.64723;0
20190414202130061_DDMTREBIC-R3_met.fits;3.56045;26487.3;8.10233;0.170667
20190414202129720_DDMTREBIC-R3_snap.fits;4.04557;26532.7;2.8331;0
20190414202321336_DDMTREBIC-R3_met.fits;3.02532;26499;17.7014;0.512
20190414202229795_DDMTREBIC-R3_snap.fits;3.59088;26504.9;2.55946;0
20190414202342499_DDMTREBIC-R3_met.fits;3.91205;26485.8;9.51852;0.341333
20190414202329869_DDMTREBIC-R3_snap.fits;4.339;26500.5;4.68867;0
20190414202508344_DDMTREBIC-R3_met.fits;3.68321;26502;7.52178;0.341333
20190414202429944_DDMTREBIC-R3_snap.fits;5.11049;26449.2;3.92186;0
20190414202529165_DDMTREBIC-R3_met.fits;3.52623;26465.3;16.5534;0.170667
20190414202530019_DDMTREBIC-R3_snap.fits;4.49614;26458;3.10734;0
20190414202630093_DDMTREBIC-R3_snap.fits;4.97307;26521;4.38998;0
20190414202804813_DDMTREBIC-R3_met.fits;3.44217;26503.4;6.89764;0.170667
20190414202730168_DDMTREBIC-R3_snap.fits;4.06297;26481.4;2.51272;0
20190414202830243_DDMTREBIC-R3_snap.fits;4.25968;26475.6;3.70626;0
20190414202930317_DDMTREBIC-R3_snap.fits;4.37243;26521;3.33533;0
20190414203038925_DDMTREBIC-R3_met.fits;4.1036;26509.3;16.68;0.170667
20190414203044728_DDMTREBIC-R3_met.fits;3.62181;26500.5;15.0991;0.512
20190414203030392_DDMTREBIC-R3_snap.fits;4.31484;26450.7;4.29812;0
20190414203152483_DDMTREBIC-R3_met.fits;3.42566;26500.5;8.93368;0.170667
20190414203157091_DDMTREBIC-R3_met.fits;3.8596;26494.6;11.4615;0.341333
20190414203130467_DDMTREBIC-R3_snap.fits;3.14894;26544.4;3.0112;0
20190414203230541_DDMTREBIC-R3_snap.fits;4.43804;26499;5.36064;0
20190414203330275_DDMTREBIC-R3_met.fits;4.03005;26497.6;21.7699;0.341333
20190414203347171_DDMTREBIC-R3_met.fits;4.25561;26493.2;22.2107;0.341333
20190414203416355_DDMTREBIC-R3_met.fits;3.75953;26499;14.4098;0.341333
20190414203330616_DDMTREBIC-R3_snap.fits;3.46035;26504.9;4.0441;0
20190414203518989_DDMTREBIC-R3_met.fits;3.66581;26503.4;7.68119;0.341333
20190414203430691_DDMTREBIC-R3_snap.fits;3.97968;26490.2;3.30427;0
20190414203612237_DDMTREBIC-R3_met.fits;4.02438;26506.3;10.5684;0.170667
20190414203530765_DDMTREBIC-R3_snap.fits;3.26199;26504.9;2.44908;0
20190414203630840_DDMTREBIC-R3_snap.fits;3.67995;26531.2;3.00526;0
20190414203753443_DDMTREBIC-R3_met.fits;3.2584;26494.6;8.1443;0.170667
20190414203730915_DDMTREBIC-R3_snap.fits;3.4681;26472.7;3.10497;0
20190414203831843_DDMTREBIC-R3_met.fits;3.04396;26509.3;6.96639;0.170667
20190414203848568_DDMTREBIC-R3_met.fits;4.15461;26503.4;20.8903;0.341333
20190414203830989_DDMTREBIC-R3_snap.fits;3.36169;26450.7;3.98948;0
20190414203932600_DDMTREBIC-R3_met.fits;3.44041;26496.1;8.48145;0.512
20190414203950691_DDMTREBIC-R3_met.fits;3.286;26502;7.80706;0.341333
20190414204006051_DDMTREBIC-R3_met.fits;3.5947;26484.4;12.0098;0.170667
20190414204011341_DDMTREBIC-R3_met.fits;3.43595;26497.6;6.94252;0.341333
20190414204014072_DDMTREBIC-R3_met.fits;3.02478;26496.1;23.174;0.341333
20190414203931064_DDMTREBIC-R3_snap.fits;3.49185;26469.7;3.30364;0
20190414204047864_DDMTREBIC-R3_met.fits;3.49678;26494.6;8.72586;0.170667
20190414204110392_DDMTREBIC-R3_met.fits;3.79528;26488.8;9.49343;0.170667
20190414204031139_DDMTREBIC-R3_snap.fits;3.36248;26459.5;3.15233;0
20190414204132920_DDMTREBIC-R3_met.fits;3.13952;26488.8;14.6639;0.170667
20190414204151011_DDMTREBIC-R3_met.fits;3.94704;26499;10.9702;0.170667
20190414204131213_DDMTREBIC-R3_snap.fits;3.10595;26543;3.68241;0
20190414204233848_DDMTREBIC-R3_met.fits;3.17314;26503.4;35.7632;0.512
20190414204231288_DDMTREBIC-R3_snap.fits;3.00173;26515.1;3.38258;0
20190414204331363_DDMTREBIC-R3_snap.fits;3.39691;26480;3.4459;0
20190414204450381_DDMTREBIC-R3_met.fits;3.45476;26490.2;9.78122;0.170667
20190414204522467_DDMTREBIC-R3_met.fits;3.79416;26488.8;18.6591;0.341333
20190414204431437_DDMTREBIC-R3_snap.fits;4.04257;26465.3;3.40022;0
20190414204602573_DDMTREBIC-R3_met.fits;3.75566;26497.6;12.7694;0.341333
20190414204531512_DDMTREBIC-R3_snap.fits;3.82716;26477.1;2.79787;0
20190414204631587_DDMTREBIC-R3_snap.fits;4.03429;26462.4;3.53559;0
20190414204736099_DDMTREBIC-R3_met.fits;3.73176;26497.6;9.96176;0.170667
20190414204731661_DDMTREBIC-R3_snap.fits;3.13218;26518.1;2.92988;0
20190414204910307_DDMTREBIC-R3_met.fits;3.24982;26506.3;6.91114;0.170667
20190414204831736_DDMTREBIC-R3_snap.fits;3.01411;26534.2;3.66165;0
20190414204933688_DDMTREBIC-R3_met.fits;3.74513;26506.3;10.3105;0.341333
20190414204936931_DDMTREBIC-R3_met.fits;3.46742;26497.6;8.00617;0.170667
20190414204951608_DDMTREBIC-R3_met.fits;3.38483;26491.7;9.49696;0.341333
20190414205023181_DDMTREBIC-R3_met.fits;3.83793;26487.3;9.1747;0.170667
20190414204931811_DDMTREBIC-R3_snap.fits;3.39623;26490.2;12.6037;0
20190414205031373_DDMTREBIC-R3_met.fits;3.39623;26490.2;12.6037;0.170667
20190414205043832_DDMTREBIC-R3_met.fits;3.07429;26484.4;10.2084;0.341333
20190414205031885_DDMTREBIC-R3_snap.fits;2.64775;26478.5;3.00165;0
20190414205137080_DDMTREBIC-R3_met.fits;3.22233;26496.1;7.32726;0.341333
20190414205131960_DDMTREBIC-R3_snap.fits;3.32979;26462.4;2.28525;0
20190414205234595_DDMTREBIC-R3_met.fits;3.39599;26500.5;10.2708;0.341333
20190414205300707_DDMTREBIC-R3_met.fits;3.55952;26494.6;12.5406;0.170667
20190414205232035_DDMTREBIC-R3_snap.fits;2.88;26541.5;3.12236;0
20190414205332451_DDMTREBIC-R3_met.fits;3.40487;26497.6;14.1894;0.512
20190414205428088_DDMTREBIC-R3_met.fits;3.26253;26491.7;16.2499;0.341333
20190414205332109_DDMTREBIC-R3_snap.fits;4.00582;26529.8;3.42222;0
20190414205504440_DDMTREBIC-R3_met.fits;3.16053;26497.6;7.30458;0.170667
20190414205432184_DDMTREBIC-R3_snap.fits;3.80169;26509.3;4.12406;0
20190414205540109_DDMTREBIC-R3_met.fits;3.29123;26502;9.61918;0.170667
20190414205532259_DDMTREBIC-R3_snap.fits;3.50706;26525.4;3.54942;0
20190414205648888_DDMTREBIC-R3_met.fits;3.95785;26507.8;13.969;0.170667
20190414205632333_DDMTREBIC-R3_snap.fits;4.35242;26471.2;3.01795;0
20190414205739576_DDMTREBIC-R3_met.fits;3.59627;26502;8.04513;0.512
20190414205814733_DDMTREBIC-R3_met.fits;3.09124;26499;6.77617;0.170667
20190414205732408_DDMTREBIC-R3_snap.fits;3.80639;26497.6;2.89397;0
20190414205923853_DDMTREBIC-R3_met.fits;3.88961;26500.5;21.1192;0.512
20190414205832483_DDMTREBIC-R3_snap.fits;4.04582;26456.5;2.97995;0
20190414205932557_DDMTREBIC-R3_snap.fits;3.55282;26482.9;4.08013;0
