# file name; noise; peak f.; mag.; duration
20190414100104248_DDMTREBIC-R3_met.fits;3.38424;26494.6;6.77888;0.170667
20190414100123704_DDMTREBIC-R3_met.fits;3.58385;26522.5;12.4866;0.341333
20190414100128483_DDMTREBIC-R3_met.fits;2.91097;26504.9;6.96975;0.170667
20190414100138723_DDMTREBIC-R3_met.fits;3.49803;26507.8;19.6546;0.512
20190414100043427_DDMTREBIC-R3_snap.fits;2.89017;26493.2;3.06396;0
20190414100148451_DDMTREBIC-R3_met.fits;3.4229;26504.9;31.6861;2.048
20190414100221389_DDMTREBIC-R3_met.fits;3.18141;26506.3;34.4295;0.341333
20190414100236237_DDMTREBIC-R3_met.fits;3.63715;26496.1;10.7009;0.341333
20190414100143501_DDMTREBIC-R3_snap.fits;3.18354;26482.9;2.89128;0
20190414100257571_DDMTREBIC-R3_met.fits;3.70988;26507.8;14.4088;0.341333
20190414100307981_DDMTREBIC-R3_met.fits;3.64982;26506.3;9.07208;1.536
20190414100243576_DDMTREBIC-R3_snap.fits;3.24466;26504.9;3.61963;0
20190414100416419_DDMTREBIC-R3_met.fits;3.58175;26491.7;7.21714;0.170667
20190414100419149_DDMTREBIC-R3_met.fits;3.06919;26503.4;15.7729;0.341333
20190414100343651_DDMTREBIC-R3_snap.fits;3.70742;26522.5;2.42242;0
20190414100454819_DDMTREBIC-R3_met.fits;3.25578;26493.2;10.739;0.512
20190414100539021_DDMTREBIC-R3_met.fits;3.39757;26503.4;49.8434;0.341333
20190414100443725_DDMTREBIC-R3_snap.fits;3.26437;26456.5;2.79794;0
20190414100547043_DDMTREBIC-R3_met.fits;3.05887;26506.3;14.1791;0.170667
20190414100557965_DDMTREBIC-R3_met.fits;3.18072;26512.2;9.54296;0.170667
20190414100623224_DDMTREBIC-R3_met.fits;2.82198;26496.1;13.787;0.341333
20190414100630733_DDMTREBIC-R3_met.fits;3.81804;26513.7;9.37656;0.341333
20190414100543800_DDMTREBIC-R3_snap.fits;3.01975;26503.4;2.12061;0
20190414100713400_DDMTREBIC-R3_met.fits;3.2137;26521;9.97283;0.170667
20190414100723981_DDMTREBIC-R3_met.fits;3.28953;26488.8;7.95781;2.048
20190414100727907_DDMTREBIC-R3_met.fits;2.77018;26506.3;9.57433;0.170667
20190414100730808_DDMTREBIC-R3_met.fits;2.99318;26497.6;6.10614;0.170667
20190414100643875_DDMTREBIC-R3_snap.fits;3.40434;26500.5;2.55916;0
20190414100750776_DDMTREBIC-R3_met.fits;3.09748;26468.3;8.94302;2.73067
20190414100815523_DDMTREBIC-R3_met.fits;3.70498;26507.8;26.8341;0.341333
20190414100823373_DDMTREBIC-R3_met.fits;3.02342;26480;11.0976;0.170667
20190414100743949_DDMTREBIC-R3_snap.fits;2.79122;26535.6;2.55912;0
20190414100940003_DDMTREBIC-R3_met.fits;3.12642;26504.9;9.39578;0.170667
20190414100844024_DDMTREBIC-R3_snap.fits;3.6957;26521;2.74622;0
20190414101011747_DDMTREBIC-R3_met.fits;3.12118;26491.7;6.92959;0.170667
20190414100944099_DDMTREBIC-R3_snap.fits;2.83693;26490.2;3.95019;0
20190414101056120_DDMTREBIC-R3_met.fits;3.47804;26491.7;8.07262;0.170667
20190414101109432_DDMTREBIC-R3_met.fits;2.89624;26496.1;6.23243;0.170667
20190414101136909_DDMTREBIC-R3_met.fits;2.98018;26503.4;6.14997;0.170667
20190414101044173_DDMTREBIC-R3_snap.fits;3.32809;26541.5;3.02181;0
20190414101155341_DDMTREBIC-R3_met.fits;3.24196;26518.1;7.99335;0.170667
20190414101206947_DDMTREBIC-R3_met.fits;3.21237;26493.2;10.7761;0.170667
20190414101208995_DDMTREBIC-R3_met.fits;3.08891;26500.5;8.24241;0.170667
20190414101214968_DDMTREBIC-R3_met.fits;3.11865;26512.2;12.4829;0.341333
20190414101144248_DDMTREBIC-R3_snap.fits;3.06966;26478.5;2.86943;0
20190414101302584_DDMTREBIC-R3_met.fits;3.48984;26491.7;8.47622;1.536
20190414101244323_DDMTREBIC-R3_snap.fits;3.25883;26500.5;6.20371;0
20190414101343885_DDMTREBIC-R3_met.fits;3.09373;26500.5;11.6093;1.19467
20190414101350541_DDMTREBIC-R3_met.fits;2.60584;26497.6;6.42107;0.170667
20190414101401464_DDMTREBIC-R3_met.fits;3.52564;26506.3;22.2538;0.512
20190414101344397_DDMTREBIC-R3_snap.fits;3.54208;26538.6;2.59116;0
20190414101443448_DDMTREBIC-R3_met.fits;2.86125;26488.8;6.26986;0.170667
20190414101537379_DDMTREBIC-R3_met.fits;2.8512;26478.5;57.3451;0.512
20190414101541645_DDMTREBIC-R3_met.fits;3.21207;26513.7;6.48469;0.170667
20190414101444472_DDMTREBIC-R3_snap.fits;3.31781;26535.6;2.44952;0
20190414101544547_DDMTREBIC-R3_snap.fits;3.26288;26452.1;3.09579;0
20190414101646669_DDMTREBIC-R3_met.fits;3.46511;26497.6;14.438;1.36533
20190414101712099_DDMTREBIC-R3_met.fits;3.69075;26503.4;9.01376;0.170667
20190414101725240_DDMTREBIC-R3_met.fits;3.1769;26499;16.1761;2.048
20190414101644621_DDMTREBIC-R3_snap.fits;3.4243;26484.4;3.37515;0
20190414101756643_DDMTREBIC-R3_met.fits;4.75008;26497.6;36.5717;0.341333
20190414101825315_DDMTREBIC-R3_met.fits;3.58343;26494.6;10.7928;0.170667
20190414101828387_DDMTREBIC-R3_met.fits;3.17904;26509.3;13.8166;0.341333
20190414101831629_DDMTREBIC-R3_met.fits;3.39892;26519.5;10.2593;0.170667
20190414101744696_DDMTREBIC-R3_snap.fits;3.01723;26518.1;3.45981;0
20190414101925389_DDMTREBIC-R3_met.fits;3.39599;26510.7;26.7261;0.512
20190414101930509_DDMTREBIC-R3_met.fits;2.74322;26488.8;7.32222;0.170667
20190414101942285_DDMTREBIC-R3_met.fits;3.73952;26500.5;11.6016;0.341333
20190414101844771_DDMTREBIC-R3_snap.fits;3.49374;26535.6;3.37269;0
20190414102006008_DDMTREBIC-R3_met.fits;3.20085;26504.9;6.9298;0.170667
20190414102011299_DDMTREBIC-R3_met.fits;3.30874;26504.9;6.89337;0.170667
20190414101944845_DDMTREBIC-R3_snap.fits;3.509;26450.7;3.17016;0
20190414102130317_DDMTREBIC-R3_met.fits;3.03577;26493.2;7.55355;0.170667
20190414102044920_DDMTREBIC-R3_snap.fits;3.07708;26513.7;2.6801;0
20190414102208376_DDMTREBIC-R3_met.fits;3.17715;26500.5;6.49621;0.170667
20190414102217933_DDMTREBIC-R3_met.fits;3.45696;26509.3;12.4204;0.341333
20190414102237048_DDMTREBIC-R3_met.fits;3.26708;26504.9;11.2768;0.341333
20190414102144995_DDMTREBIC-R3_snap.fits;3.85112;26494.6;54.0213;0
20190414102244557_DDMTREBIC-R3_met.fits;3.85112;26494.6;54.0213;0.512
20190414102311011_DDMTREBIC-R3_met.fits;2.9599;26502;19.823;0.341333
20190414102245069_DDMTREBIC-R3_snap.fits;2.87377;26466.8;3.2804;0
20190414102353848_DDMTREBIC-R3_met.fits;3.35447;26509.3;8.47128;0.341333
20190414102358115_DDMTREBIC-R3_met.fits;3.48898;26493.2;7.16437;0.341333
20190414102433784_DDMTREBIC-R3_met.fits;3.36002;26500.5;7.5749;0.341333
20190414102437197_DDMTREBIC-R3_met.fits;2.75407;26468.3;5.58948;0.170667
20190414102345144_DDMTREBIC-R3_snap.fits;3.1896;26484.4;2.83598;0
20190414102445219_DDMTREBIC-R3_snap.fits;3.07493;26500.5;2.9771;0
20190414102551437_DDMTREBIC-R3_met.fits;3.00156;26502;6.914;0.170667
20190414102545293_DDMTREBIC-R3_snap.fits;2.9912;26526.9;2.59881;0
20190414102652877_DDMTREBIC-R3_met.fits;3.52838;26480;35.3769;0.512
20190414102708067_DDMTREBIC-R3_met.fits;3.40306;26509.3;25.2358;0.341333
20190414102645368_DDMTREBIC-R3_snap.fits;3.54232;26499;3.09936;0
20190414102757219_DDMTREBIC-R3_met.fits;3.49499;26481.4;7.74645;0.170667
20190414102831352_DDMTREBIC-R3_met.fits;3.33509;26460.9;11.6426;0.341333
20190414102745443_DDMTREBIC-R3_snap.fits;3.75895;26526.9;3.25444;0
20190414102934840_DDMTREBIC-R3_met.fits;3.19177;26516.6;9.31571;0.170667
20190414102938595_DDMTREBIC-R3_met.fits;4.08964;26480;8.89144;0.170667
20190414102845517_DDMTREBIC-R3_snap.fits;3.20398;26480;3.49285;0
20190414103006755_DDMTREBIC-R3_met.fits;3.35832;26494.6;7.36489;0.170667
20190414103041059_DDMTREBIC-R3_met.fits;3.21032;26507.8;6.63067;0.170667
20190414102945592_DDMTREBIC-R3_snap.fits;4.2617;26513.7;2.4407;0
20190414103106317_DDMTREBIC-R3_met.fits;3.29363;26506.3;24.4549;0.341333
20190414103113315_DDMTREBIC-R3_met.fits;3.12603;26503.4;10.8051;0.341333
20190414103121165_DDMTREBIC-R3_met.fits;3.71174;26469.7;10.8022;0.170667
20190414103139085_DDMTREBIC-R3_met.fits;3.1145;26519.5;6.33098;0.341333
20190414103045667_DDMTREBIC-R3_snap.fits;3.91828;26507.8;3.12443;0
20190414103206904_DDMTREBIC-R3_met.fits;2.92495;26513.7;6.68845;0.170667
20190414103216120_DDMTREBIC-R3_met.fits;3.35708;26510.7;10.5459;0.170667
20190414103145741_DDMTREBIC-R3_snap.fits;3.00213;26543;3.01039;0
20190414103245987_DDMTREBIC-R3_met.fits;3.57796;26513.7;7.69128;0.170667
20190414103327459_DDMTREBIC-R3_met.fits;3.24102;26491.7;57.8394;0.341333
20190414103332749_DDMTREBIC-R3_met.fits;3.25587;26512.2;7.54699;0.170667
20190414103336163_DDMTREBIC-R3_met.fits;3.25563;26518.1;9.31945;0.170667
20190414103245816_DDMTREBIC-R3_snap.fits;3.77682;26519.5;3.18561;0
20190414103351523_DDMTREBIC-R3_met.fits;3.16292;26493.2;22.3588;0.341333
20190414103356643_DDMTREBIC-R3_met.fits;3.60299;26500.5;10.9808;0.341333
20190414103421731_DDMTREBIC-R3_met.fits;3.36183;26506.3;7.91754;0.341333
20190414103345891_DDMTREBIC-R3_snap.fits;3.39267;26516.6;3.37585;0
20190414103445965_DDMTREBIC-R3_snap.fits;3.78231;26481.4;3.71163;0
20190414103606691_DDMTREBIC-R3_met.fits;3.54567;26516.6;12.1065;0.512
20190414103546040_DDMTREBIC-R3_snap.fits;3.54914;26502;2.33883;0
20190414103653624_DDMTREBIC-R3_met.fits;3.25218;26493.2;7.32033;1.536
20190414103718883_DDMTREBIC-R3_met.fits;3.48208;26504.9;9.60342;0.170667
20190414103646115_DDMTREBIC-R3_snap.fits;3.69195;26519.5;3.08158;0
20190414103748067_DDMTREBIC-R3_met.fits;3.99834;26503.4;57.7693;0.682667
20190414103757624_DDMTREBIC-R3_met.fits;3.63523;26496.1;8.99908;0.341333
20190414103816909_DDMTREBIC-R3_met.fits;3.22401;26491.7;7.25747;0.170667
20190414103823907_DDMTREBIC-R3_met.fits;3.52482;26510.7;9.31511;0.170667
20190414103746189_DDMTREBIC-R3_snap.fits;3.00805;26500.5;2.58926;0
20190414103932515_DDMTREBIC-R3_met.fits;3.95782;26510.7;9.12385;0.170667
20190414103938488_DDMTREBIC-R3_met.fits;3.90174;26507.8;9.44757;0.341333
20190414103846264_DDMTREBIC-R3_snap.fits;3.46639;26545.9;4.52384;0
20190414103949240_DDMTREBIC-R3_met.fits;3.78493;26500.5;9.56233;0.170667
20190414104004259_DDMTREBIC-R3_met.fits;3.42075;26493.2;29.7866;0.341333
20190414104022349_DDMTREBIC-R3_met.fits;4.52067;26534.2;10.0169;0.512
20190414103946339_DDMTREBIC-R3_snap.fits;4.02058;26496.1;4.15551;0
20190414104046413_DDMTREBIC-R3_snap.fits;5.17152;26537.1;4.17743;0
20190414104235128_DDMTREBIC-R3_met.fits;5.36682;26497.6;19.3517;0.341333
20190414104146488_DDMTREBIC-R3_snap.fits;6.22126;26491.7;3.66529;0
20190414104255608_DDMTREBIC-R3_met.fits;5.22087;26481.4;35.734;0.512
20190414104331277_DDMTREBIC-R3_met.fits;4.46896;26513.7;10.2106;0.170667
20190414104246563_DDMTREBIC-R3_snap.fits;4.96878;26491.7;3.5582;0
20190414104353293_DDMTREBIC-R3_met.fits;3.06132;26494.6;6.39302;0.341333
20190414104358413_DDMTREBIC-R3_met.fits;4.01115;26509.3;22.6253;0.512
20190414104404216_DDMTREBIC-R3_met.fits;3.38957;26513.7;12.0655;0.170667
20190414104419917_DDMTREBIC-R3_met.fits;4.07483;26504.9;10.3953;0.170667
20190414104439885_DDMTREBIC-R3_met.fits;3.9508;26509.3;11.5161;0.170667
20190414104346637_DDMTREBIC-R3_snap.fits;3.99383;26453.6;4.15496;0
20190414104456611_DDMTREBIC-R3_met.fits;3.73824;26515.1;7.6424;0.341333
20190414104540984_DDMTREBIC-R3_met.fits;3.97039;26485.8;14.3986;0.170667
20190414104446712_DDMTREBIC-R3_snap.fits;3.8717;26532.7;3.38571;0
20190414104613581_DDMTREBIC-R3_met.fits;3.48549;26493.2;10.5878;0.170667
20190414104546787_DDMTREBIC-R3_snap.fits;5.50392;26519.5;4.62924;0
20190414104646861_DDMTREBIC-R3_snap.fits;7.78011;26485.8;5.85665;0
20190414104828237_DDMTREBIC-R3_met.fits;2.9713;26494.6;7.29293;0.170667
20190414104746936_DDMTREBIC-R3_snap.fits;4.04367;26499;3.15299;0
20190414104857080_DDMTREBIC-R3_met.fits;4.25363;26503.4;10.9586;0.170667
20190414104937357_DDMTREBIC-R3_met.fits;3.56284;26507.8;11.0976;0.341333
20190414104847011_DDMTREBIC-R3_snap.fits;3.63588;26506.3;4.41548;0
20190414104952035_DDMTREBIC-R3_met.fits;3.06126;26507.8;25.8913;0.512
20190414105010808_DDMTREBIC-R3_met.fits;3.61934;26521;13.7666;0.170667
20190414105021901_DDMTREBIC-R3_met.fits;3.6437;26480;13.5967;0.170667
20190414105040163_DDMTREBIC-R3_met.fits;3.51823;26491.7;10.8142;0.170667
20190414104947085_DDMTREBIC-R3_snap.fits;3.65709;26503.4;4.17691;0
20190414105053475_DDMTREBIC-R3_met.fits;3.34882;26493.2;8.88014;0.170667
20190414105119587_DDMTREBIC-R3_met.fits;3.66636;26509.3;8.92171;0.341333
20190414105133923_DDMTREBIC-R3_met.fits;4.60492;26503.4;10.9101;0.512
20190414105140749_DDMTREBIC-R3_met.fits;3.57537;26488.8;7.42441;0.170667
20190414105047160_DDMTREBIC-R3_snap.fits;4.07151;26469.7;3.1926;0
20190414105215907_DDMTREBIC-R3_met.fits;3.6287;26504.9;7.89731;0.170667
20190414105218808_DDMTREBIC-R3_met.fits;3.63193;26503.4;7.3364;0.341333
20190414105228877_DDMTREBIC-R3_met.fits;3.48378;26497.6;8.21202;0.341333
20190414105147235_DDMTREBIC-R3_snap.fits;3.37447;26509.3;3.56721;0
20190414105247309_DDMTREBIC-R3_snap.fits;3.47824;26543;3.38045;0
20190414105433293_DDMTREBIC-R3_met.fits;3.45509;26512.2;22.7021;1.87733
20190414105347384_DDMTREBIC-R3_snap.fits;3.78789;26487.3;4.45983;0
20190414105445240_DDMTREBIC-R3_met.fits;3.986;26499;11.6315;0.341333
20190414105513741_DDMTREBIC-R3_met.fits;3.23256;26497.6;8.35623;0.170667
20190414105447459_DDMTREBIC-R3_snap.fits;3.89987;26512.2;3.6382;0
20190414105635320_DDMTREBIC-R3_met.fits;2.83704;26488.8;6.37134;0.170667
20190414105547533_DDMTREBIC-R3_snap.fits;4.07723;26515.1;8.166;0
20190414105646925_DDMTREBIC-R3_met.fits;4.07723;26515.1;8.166;0.170667
20190414105740685_DDMTREBIC-R3_met.fits;3.61776;26480;7.34011;0.341333
20190414105647608_DDMTREBIC-R3_snap.fits;3.59661;26516.6;3.16571;0
20190414105800141_DDMTREBIC-R3_met.fits;3.23494;26499;8.18948;2.048
20190414105804749_DDMTREBIC-R3_met.fits;4.00132;26499;16.3081;0.170667
20190414105813453_DDMTREBIC-R3_met.fits;3.84255;26490.2;13.6427;0.170667
20190414105747683_DDMTREBIC-R3_snap.fits;4.11752;26522.5;3.18159;0
20190414105927523_DDMTREBIC-R3_met.fits;3.93884;26537.1;9.32255;0.170667
20190414105847757_DDMTREBIC-R3_snap.fits;3.58998;26545.9;3.34092;0
20190414105947832_DDMTREBIC-R3_snap.fits;3.912;26485.8;3.19388;0
