# file name; noise; peak f.; mag.; duration
20190414090017272_DDMTREBIC-R3_met.fits;3.57339;26509.3;7.80564;0.341333
20190414090043725_DDMTREBIC-R3_met.fits;3.1497;26504.9;50.338;0.341333
20190414090103864_DDMTREBIC-R3_met.fits;3.59586;26513.7;14.6739;0.512
20190414090038947_DDMTREBIC-R3_snap.fits;4.54074;26450.7;3.67997;0
20190414090149603_DDMTREBIC-R3_met.fits;3.27982;26513.7;13.4557;0.170667
20190414090139021_DDMTREBIC-R3_snap.fits;3.86592;26522.5;2.03463;0
20190414090242680_DDMTREBIC-R3_met.fits;3.69722;26499;9.49889;0.170667
20190414090248653_DDMTREBIC-R3_met.fits;3.92451;26503.4;19.3548;0.170667
20190414090322275_DDMTREBIC-R3_met.fits;3.86926;26506.3;19.7395;0.341333
20190414090335416_DDMTREBIC-R3_met.fits;4.07998;26491.7;9.31144;0.341333
20190414090239096_DDMTREBIC-R3_snap.fits;4.3789;26465.3;3.90817;0
20190414090414328_DDMTREBIC-R3_met.fits;4.09776;26547.4;49.6521;0.341333
20190414090425421_DDMTREBIC-R3_met.fits;4.03221;26499;10.4413;0.170667
20190414090428664_DDMTREBIC-R3_met.fits;3.8488;26490.2;8.97082;0.341333
20190414090339171_DDMTREBIC-R3_snap.fits;3.3551;26537.1;2.94151;0
20190414090453240_DDMTREBIC-R3_met.fits;3.55363;26535.6;24.413;0.341333
20190414090505357_DDMTREBIC-R3_met.fits;3.88339;26487.3;8.28254;0.170667
20190414090514232_DDMTREBIC-R3_met.fits;3.96193;26485.8;38.0231;0.512
20190414090439245_DDMTREBIC-R3_snap.fits;3.6268;26485.8;2.89237;0
20190414090541027_DDMTREBIC-R3_met.fits;3.60732;26504.9;12.8351;0.170667
20190414090626936_DDMTREBIC-R3_met.fits;3.20013;26502;7.86778;0.170667
20190414090539320_DDMTREBIC-R3_snap.fits;3.58435;26512.2;5.22475;0
20190414090638712_DDMTREBIC-R3_met.fits;3.26741;26522.5;8.36448;0.170667
20190414090642637_DDMTREBIC-R3_met.fits;3.89709;26481.4;11.4054;0.170667
20190414090656120_DDMTREBIC-R3_met.fits;3.86992;26488.8;15.8163;1.87733
20190414090734349_DDMTREBIC-R3_met.fits;3.93919;26503.4;8.16398;0.170667
20190414090639395_DDMTREBIC-R3_snap.fits;3.44282;26493.2;2.706;0
20190414090758072_DDMTREBIC-R3_met.fits;3.44653;26512.2;8.66919;0.170667
20190414090801997_DDMTREBIC-R3_met.fits;3.65544;26500.5;12.1959;0.341333
20190414090811384_DDMTREBIC-R3_met.fits;3.80131;26485.8;17.3108;0.170667
20190414090826915_DDMTREBIC-R3_met.fits;2.92638;26504.9;49.3519;0.512
20190414090739469_DDMTREBIC-R3_snap.fits;3.46003;26488.8;2.98305;0
20190414090859341_DDMTREBIC-R3_met.fits;3.82564;26507.8;8.80646;0.170667
20190414090921357_DDMTREBIC-R3_met.fits;3.08596;26504.9;10.553;2.21867
20190414090839544_DDMTREBIC-R3_snap.fits;3.98998;26458;2.37196;0
20190414090940813_DDMTREBIC-R3_met.fits;3.39511;26515.1;9.07809;0.170667
20190414091011875_DDMTREBIC-R3_met.fits;3.42571;26503.4;8.10507;0.170667
20190414091031501_DDMTREBIC-R3_met.fits;3.20762;26488.8;7.22764;0.170667
20190414090939619_DDMTREBIC-R3_snap.fits;3.63033;26513.7;2.82607;0
20190414091057784_DDMTREBIC-R3_met.fits;3.13815;26545.9;8.58793;0.341333
20190414091102733_DDMTREBIC-R3_met.fits;3.21062;26497.6;7.65251;0.170667
20190414091039693_DDMTREBIC-R3_snap.fits;3.42226;26547.4;37.4458;0
20190414091139085_DDMTREBIC-R3_met.fits;3.71492;26544.4;22.2933;0.341333
20190414091144888_DDMTREBIC-R3_met.fits;2.89522;26500.5;5.95211;0.853333
20190414091139768_DDMTREBIC-R3_snap.fits;3.66052;26522.5;2.69899;0
20190414091257592_DDMTREBIC-R3_met.fits;2.78084;26499;7.08921;0.341333
20190414091307661_DDMTREBIC-R3_met.fits;3.12875;26475.6;7.89077;0.170667
20190414091239843_DDMTREBIC-R3_snap.fits;3.82837;26450.7;3.29924;0
20190414091340259_DDMTREBIC-R3_met.fits;3.202;26494.6;25.3689;0.341333
20190414091427363_DDMTREBIC-R3_met.fits;3.4709;26504.9;11.1689;0.170667
20190414091339917_DDMTREBIC-R3_snap.fits;3.80497;26455.1;2.80893;0
20190414091439992_DDMTREBIC-R3_snap.fits;3.39751;26499;2.63718;0
20190414091548941_DDMTREBIC-R3_met.fits;3.79735;26499;12.0445;0.170667
20190414091540067_DDMTREBIC-R3_snap.fits;2.8001;26481.4;2.62258;0
20190414091640141_DDMTREBIC-R3_snap.fits;3.53695;26480;3.11235;0
20190414091803597_DDMTREBIC-R3_met.fits;3.73289;26502;15.2641;0.341333
20190414091817763_DDMTREBIC-R3_met.fits;3.16181;26499;13.5647;0.341333
20190414091831928_DDMTREBIC-R3_met.fits;3.3068;26531.2;9.69766;0.170667
20190414091740216_DDMTREBIC-R3_snap.fits;3.33664;26452.1;3.46101;0
20190414091847117_DDMTREBIC-R3_met.fits;3.6843;26500.5;9.50966;0.170667
20190414091859405_DDMTREBIC-R3_met.fits;3.23313;26502;14.8907;0.341333
20190414091911864_DDMTREBIC-R3_met.fits;2.74011;26491.7;5.64241;0.170667
20190414091924152_DDMTREBIC-R3_met.fits;3.01877;26510.7;9.29715;0.170667
20190414091840291_DDMTREBIC-R3_snap.fits;3.66607;26506.3;3.04304;0
20190414091943949_DDMTREBIC-R3_met.fits;3.48369;26482.9;8.84009;0.170667
20190414091954872_DDMTREBIC-R3_met.fits;3.30792;26541.5;7.52221;0.170667
20190414092021325_DDMTREBIC-R3_met.fits;2.73138;26507.8;5.99601;0.170667
20190414092026957_DDMTREBIC-R3_met.fits;3.52884;26493.2;7.78439;0.341333
20190414092037709_DDMTREBIC-R3_met.fits;3.14883;26487.3;6.50087;0.512
20190414091940365_DDMTREBIC-R3_snap.fits;3.1633;26507.8;3.11155;0
20190414092040440_DDMTREBIC-R3_snap.fits;3.10008;26485.8;2.96466;0
20190414092207480_DDMTREBIC-R3_met.fits;3.86993;26500.5;42.0347;0.853333
20190414092140515_DDMTREBIC-R3_snap.fits;3.13148;26449.2;2.83082;0
20190414092310968_DDMTREBIC-R3_met.fits;2.84965;26502;5.75163;0.170667
20190414092337421_DDMTREBIC-R3_met.fits;4.00135;26500.5;8.44715;0.341333
20190414092240589_DDMTREBIC-R3_snap.fits;3.11205;26458;3.25614;0
20190414092346467_DDMTREBIC-R3_met.fits;3.31097;26504.9;6.64166;0.170667
20190414092411555_DDMTREBIC-R3_met.fits;3.52758;26493.2;8.47825;0.170667
20190414092434253_DDMTREBIC-R3_met.fits;3.43305;26504.9;7.48619;0.170667
20190414092340664_DDMTREBIC-R3_snap.fits;3.29094;26518.1;2.59472;0
20190414092523405_DDMTREBIC-R3_met.fits;3.18947;26504.9;26.0312;0.341333
20190414092525624_DDMTREBIC-R3_met.fits;3.22504;26512.2;16.0336;0.341333
20190414092531597_DDMTREBIC-R3_met.fits;3.70522;26475.6;8.21009;0.170667
20190414092440739_DDMTREBIC-R3_snap.fits;3.3476;26516.6;3.49111;0
20190414092552760_DDMTREBIC-R3_met.fits;3.05094;26510.7;25.5492;0.170667
20190414092616653_DDMTREBIC-R3_met.fits;2.49382;26506.3;18.5041;0.853333
20190414092540813_DDMTREBIC-R3_snap.fits;3.90554;26491.7;2.58733;0
20190414092652152_DDMTREBIC-R3_met.fits;3.14541;26497.6;7.79468;0.170667
20190414092715704_DDMTREBIC-R3_met.fits;3.25733;26504.9;9.93561;0.682667
20190414092734307_DDMTREBIC-R3_met.fits;2.73836;26475.6;8.66713;0.170667
20190414092640888_DDMTREBIC-R3_snap.fits;2.95147;26540;2.80561;0
20190414092742669_DDMTREBIC-R3_met.fits;3.32527;26510.7;25.816;0.341333
20190414092757517_DDMTREBIC-R3_met.fits;3.44839;26504.9;13.6024;0.341333
20190414092740963_DDMTREBIC-R3_snap.fits;3.2038;26487.3;3.39586;0
20190414092845304_DDMTREBIC-R3_met.fits;3.25947;26497.6;10.3008;0.170667
20190414092859981_DDMTREBIC-R3_met.fits;3.65677;26503.4;9.83213;0.170667
20190414092910392_DDMTREBIC-R3_met.fits;3.11708;26497.6;9.72643;1.70667
20190414092841037_DDMTREBIC-R3_snap.fits;3.13636;26506.3;2.56816;0
20190414092944013_DDMTREBIC-R3_met.fits;3.26896;26525.4;16.4266;0.170667
20190414092953571_DDMTREBIC-R3_met.fits;2.90501;26503.4;21.6515;0.341333
20190414093020877_DDMTREBIC-R3_met.fits;3.34551;26512.2;10.5837;0.170667
20190414092941112_DDMTREBIC-R3_snap.fits;3.03193;26460.9;3.28612;0
20190414093102179_DDMTREBIC-R3_met.fits;3.27;26497.6;16.2001;0.341333
20190414093113272_DDMTREBIC-R3_met.fits;3.27983;26455.1;10.9167;0.341333
20190414093041187_DDMTREBIC-R3_snap.fits;3.77919;26516.6;2.65558;0
20190414093139555_DDMTREBIC-R3_met.fits;3.46827;26465.3;16.0361;0.170667
20190414093218467_DDMTREBIC-R3_met.fits;3.04293;26499;6.47043;0.170667
20190414093223075_DDMTREBIC-R3_met.fits;3.32272;26494.6;9.92903;0.170667
20190414093141261_DDMTREBIC-R3_snap.fits;3.46582;26472.7;2.74925;0
20190414093256696_DDMTREBIC-R3_met.fits;3.07747;26504.9;29.4482;0.341333
20190414093301816_DDMTREBIC-R3_met.fits;3.00639;26490.2;9.87477;2.048
20190414093241336_DDMTREBIC-R3_snap.fits;3.05264;26541.5;2.72438;0
20190414093341411_DDMTREBIC-R3_snap.fits;4.31455;26471.2;3.43268;0
20190414093533027_DDMTREBIC-R3_met.fits;4.92195;26510.7;9.92611;0.170667
20190414093441485_DDMTREBIC-R3_snap.fits;4.02741;26499;2.76147;0
20190414093610573_DDMTREBIC-R3_met.fits;3.74066;26491.7;8.40664;0.170667
20190414093541560_DDMTREBIC-R3_snap.fits;2.93925;26465.3;3.15429;0
20190414093716621_DDMTREBIC-R3_met.fits;4.92403;26506.3;20.1771;0.341333
20190414093641635_DDMTREBIC-R3_snap.fits;3.83912;26491.7;2.74087;0
20190414093741709_DDMTREBIC-R3_snap.fits;3.91186;26487.3;4.0746;0
20190414093825400_DDMTREBIC-R3_met.fits;3.31162;26488.8;13.8516;15.872
20190414093844344_DDMTREBIC-R3_met.fits;2.61862;26487.3;6.24973;0.170667
20190414093841784_DDMTREBIC-R3_snap.fits;3.52878;26545.9;3.45971;0
20190414094007459_DDMTREBIC-R3_met.fits;3.18859;26510.7;9.80679;0.170667
20190414094015480_DDMTREBIC-R3_met.fits;3.63818;26506.3;10.9646;0.341333
20190414093941859_DDMTREBIC-R3_snap.fits;2.84314;26507.8;3.79304;0
20190414094046883_DDMTREBIC-R3_met.fits;4.04654;26500.5;9.24692;0.170667
20190414094041933_DDMTREBIC-R3_snap.fits;3.70377;26521;2.47252;0
20190414094142008_DDMTREBIC-R3_snap.fits;3.50218;26449.2;2.7639;0
20190414094240376_DDMTREBIC-R3_met.fits;3.43743;26493.2;9.50676;0.341333
20190414094243448_DDMTREBIC-R3_met.fits;3.39897;26482.9;26.6931;0.341333
20190414094247373_DDMTREBIC-R3_met.fits;3.62159;26500.5;8.09551;0.170667
20190414094304440_DDMTREBIC-R3_met.fits;3.9155;26518.1;10.3114;0.170667
20190414094337208_DDMTREBIC-R3_met.fits;3.66038;26503.4;10.8635;0.170667
20190414094242083_DDMTREBIC-R3_snap.fits;3.29272;26541.5;3.44762;0
20190414094401784_DDMTREBIC-R3_met.fits;3.52119;26500.5;7.36699;0.170667
20190414094423288_DDMTREBIC-R3_met.fits;2.98709;26510.7;9.36179;0.341333
20190414094342157_DDMTREBIC-R3_snap.fits;3.38886;26504.9;3.51956;0
20190414094519096_DDMTREBIC-R3_met.fits;3.87874;26494.6;14.3763;0.341333
20190414094521827_DDMTREBIC-R3_met.fits;3.50314;26497.6;37.2311;0.341333
20190414094442232_DDMTREBIC-R3_snap.fits;4.03856;26516.6;3.00843;0
20190414094542648_DDMTREBIC-R3_met.fits;3.3726;26482.9;7.06695;0.170667
20190414094620707_DDMTREBIC-R3_met.fits;3.10619;26499;6.57913;0.682667
20190414094542307_DDMTREBIC-R3_snap.fits;3.68579;26547.4;2.61143;0
20190414094713613_DDMTREBIC-R3_met.fits;3.11944;26502;18.7688;0.341333
20190414094738531_DDMTREBIC-R3_met.fits;2.82201;26513.7;7.83647;0.170667
20190414094642381_DDMTREBIC-R3_snap.fits;3.79884;26538.6;3.13916;0
20190414094810275_DDMTREBIC-R3_met.fits;3.6851;26510.7;8.56176;0.341333
20190414094826829_DDMTREBIC-R3_met.fits;3.18448;26500.5;10.3929;0.170667
20190414094742456_DDMTREBIC-R3_snap.fits;3.69467;26526.9;2.09745;0
20190414094857037_DDMTREBIC-R3_met.fits;3.77947;26503.4;12.6437;0.170667
20190414094911544_DDMTREBIC-R3_met.fits;3.50022;26491.7;20.57;0.170667
20190414094842531_DDMTREBIC-R3_snap.fits;3.619;26525.4;2.80017;0
20190414094954893_DDMTREBIC-R3_met.fits;3.25579;26543;6.80177;0.170667
20190414095002573_DDMTREBIC-R3_met.fits;3.04382;26499;7.34653;0.170667
20190414094942605_DDMTREBIC-R3_snap.fits;3.30008;26543;3.23566;0
20190414095137464_DDMTREBIC-R3_met.fits;2.89543;26500.5;7.72305;0.170667
20190414095042680_DDMTREBIC-R3_snap.fits;3.71624;26522.5;2.72034;0
20190414095223885_DDMTREBIC-R3_met.fits;3.38066;26490.2;9.16825;0.170667
20190414095142755_DDMTREBIC-R3_snap.fits;3.56963;26543;2.95736;0
20190414095254947_DDMTREBIC-R3_met.fits;3.59042;26500.5;9.17343;0.170667
20190414095242829_DDMTREBIC-R3_snap.fits;3.52504;26522.5;3.37844;0
20190414095356899_DDMTREBIC-R3_met.fits;3.57402;26507.8;8.52066;0.170667
20190414095409869_DDMTREBIC-R3_met.fits;3.35944;26506.3;7.09135;0.170667
20190414095413453_DDMTREBIC-R3_met.fits;3.05251;26494.6;8.32595;0.170667
20190414095342904_DDMTREBIC-R3_snap.fits;3.50252;26484.4;3.34611;0
20190414095447075_DDMTREBIC-R3_met.fits;4.36338;26455.1;10.9135;0.170667
20190414095506019_DDMTREBIC-R3_met.fits;3.31735;26484.4;13.1123;0.341333
20190414095442979_DDMTREBIC-R3_snap.fits;3.63398;26496.1;2.84695;0
20190414095556536_DDMTREBIC-R3_met.fits;3.43667;26485.8;6.98577;0.170667
20190414095607800_DDMTREBIC-R3_met.fits;3.31365;26494.6;7.36056;0.170667
20190414095629987_DDMTREBIC-R3_met.fits;3.02034;26526.9;6.21716;0.170667
20190414095543053_DDMTREBIC-R3_snap.fits;3.97604;26469.7;3.95374;0
20190414095647224_DDMTREBIC-R3_met.fits;3.58684;26509.3;17.3283;0.341333
20190414095702755_DDMTREBIC-R3_met.fits;3.41897;26506.3;11.5531;1.024
20190414095643128_DDMTREBIC-R3_snap.fits;2.84246;26503.4;3.32633;0
20190414095756344_DDMTREBIC-R3_met.fits;3.16478;26509.3;7.20376;0.853333
20190414095759245_DDMTREBIC-R3_met.fits;3.38306;26522.5;7.2649;0.341333
20190414095840376_DDMTREBIC-R3_met.fits;3.19684;26490.2;8.6712;0.170667
20190414095743203_DDMTREBIC-R3_snap.fits;3.77986;26484.4;3.38683;0
20190414095843277_DDMTREBIC-R3_snap.fits;3.22801;26455.1;3.39415;0
20190414095943352_DDMTREBIC-R3_snap.fits;3.28361;26449.2;2.98151;0
