# file name; noise; peak f.; mag.; duration
20190414130147896_DDMTREBIC-R3_met.fits;3.27437;26488.8;42.8085;0.341333
20190414130056867_DDMTREBIC-R3_snap.fits;3.19374;26455.1;3.27465;0
20190414130226979_DDMTREBIC-R3_met.fits;2.98835;26509.3;10.1932;0.170667
20190414130156941_DDMTREBIC-R3_snap.fits;2.94206;26465.3;3.44157;0
20190414130352653_DDMTREBIC-R3_met.fits;3.70435;26502;20.1484;0.341333
20190414130257016_DDMTREBIC-R3_snap.fits;4.16351;26478.5;3.27085;0
20190414130401357_DDMTREBIC-R3_met.fits;3.57208;26497.6;7.71688;0.170667
20190414130408867_DDMTREBIC-R3_met.fits;2.93285;26480;6.70057;0.170667
20190414130357091_DDMTREBIC-R3_snap.fits;3.50275;26510.7;2.89035;0
20190414130457165_DDMTREBIC-R3_snap.fits;3.66671;26504.9;3.3415;0
20190414130608845_DDMTREBIC-R3_met.fits;3.91663;26513.7;24.7189;0.341333
20190414130611747_DDMTREBIC-R3_met.fits;3.64991;26494.6;25.6433;0.341333
20190414130617720_DDMTREBIC-R3_met.fits;3.13624;26488.8;7.44867;0.170667
20190414130645709_DDMTREBIC-R3_met.fits;3.52413;26499;17.9902;0.170667
20190414130557240_DDMTREBIC-R3_snap.fits;3.63169;26509.3;3.59753;0
20190414130752952_DDMTREBIC-R3_met.fits;3.84793;26472.7;11.8953;0.682667
20190414130657315_DDMTREBIC-R3_snap.fits;3.47008;26502;3.20511;0
20190414130757389_DDMTREBIC-R3_snap.fits;3.67724;26518.1;2.73376;0
20190414130919309_DDMTREBIC-R3_met.fits;3.20581;26499;8.28718;0.170667
20190414130857464_DDMTREBIC-R3_snap.fits;3.50389;26540;3.05453;0
20190414131027405_DDMTREBIC-R3_met.fits;3.0858;26475.6;11.711;0.341333
20190414130957539_DDMTREBIC-R3_snap.fits;3.14906;26469.7;2.68159;0
20190414131116216_DDMTREBIC-R3_met.fits;3.70875;26506.3;7.64408;0.341333
20190414131118776_DDMTREBIC-R3_met.fits;3.18598;26474.1;9.23221;0.341333
20190414131138061_DDMTREBIC-R3_met.fits;3.20676;26513.7;14.4043;0.341333
20190414131057613_DDMTREBIC-R3_snap.fits;3.52131;26490.2;3.12571;0
20190414131201101_DDMTREBIC-R3_met.fits;3.31053;26496.1;15.7694;0.170667
20190414131253496_DDMTREBIC-R3_met.fits;3.78768;26503.4;12.8223;0.341333
20190414131157688_DDMTREBIC-R3_snap.fits;4.16862;26484.4;3.13663;0
20190414131303907_DDMTREBIC-R3_met.fits;3.27925;26458;6.81137;0.170667
20190414131257763_DDMTREBIC-R3_snap.fits;3.84466;26502;3.25982;0
20190414131451768_DDMTREBIC-R3_met.fits;4.0173;26502;11.4458;0.341333
20190414131357837_DDMTREBIC-R3_snap.fits;3.24983;26468.3;3.27306;0
20190414131459277_DDMTREBIC-R3_met.fits;3.6726;26497.6;8.49154;0.170667
20190414131504056_DDMTREBIC-R3_met.fits;3.28344;26494.6;21.2797;0.170667
20190414131523341_DDMTREBIC-R3_met.fits;3.8498;26488.8;18.5602;0.341333
20190414131544163_DDMTREBIC-R3_met.fits;3.53559;26499;7.86817;0.341333
20190414131457912_DDMTREBIC-R3_snap.fits;4.08342;26494.6;2.89084;0
20190414131559864_DDMTREBIC-R3_met.fits;3.66979;26499;24.1334;0.170667
20190414131604301_DDMTREBIC-R3_met.fits;3.5397;26496.1;11.543;0.170667
20190414131620515_DDMTREBIC-R3_met.fits;3.22143;26504.9;12.1874;0.170667
20190414131557987_DDMTREBIC-R3_snap.fits;3.49158;26526.9;3.16543;0
20190414131658061_DDMTREBIC-R3_snap.fits;3.56102;26515.1;4.15013;0
20190414131800013_DDMTREBIC-R3_met.fits;3.52702;26509.3;14.1273;0.170667
20190414131835512_DDMTREBIC-R3_met.fits;3.35199;26472.7;7.30941;0.170667
20190414131758136_DDMTREBIC-R3_snap.fits;4.28004;26463.9;3.53671;0
20190414131952995_DDMTREBIC-R3_met.fits;3.38852;26488.8;8.10767;0.170667
20190414131858211_DDMTREBIC-R3_snap.fits;3.64937;26507.8;3.11887;0
20190414132034637_DDMTREBIC-R3_met.fits;3.81563;26499;12.3662;0.341333
20190414132044024_DDMTREBIC-R3_met.fits;3.78928;26503.4;13.0245;0.341333
20190414131958285_DDMTREBIC-R3_snap.fits;3.31905;26516.6;2.59084;0
20190414132114744_DDMTREBIC-R3_met.fits;3.08622;26494.6;9.12044;0.512
20190414132119011_DDMTREBIC-R3_met.fits;3.92441;26504.9;7.89752;0.170667
20190414132145464_DDMTREBIC-R3_met.fits;3.58917;26509.3;10.7084;0.170667
20190414132058360_DDMTREBIC-R3_snap.fits;3.46763;26484.4;2.92855;0
20190414132158435_DDMTREBIC-R3_snap.fits;3.3865;26484.4;3.67695;0
20190414132332131_DDMTREBIC-R3_met.fits;4.11582;26506.3;26.3444;0.341333
20190414132337421_DDMTREBIC-R3_met.fits;4.22114;26502;10.2964;0.170667
20190414132344760_DDMTREBIC-R3_met.fits;3.46514;26502;19.8812;0.512
20190414132258509_DDMTREBIC-R3_snap.fits;3.22878;26472.7;3.95451;0
20190414132409165_DDMTREBIC-R3_met.fits;3.2417;26496.1;62.7146;0.512
20190414132444835_DDMTREBIC-R3_met.fits;2.85875;26503.4;29.0105;0.341333
20190414132448077_DDMTREBIC-R3_met.fits;3.06514;26499;15.5096;0.512
20190414132454904_DDMTREBIC-R3_met.fits;4.14673;26500.5;10.4965;0.170667
20190414132358584_DDMTREBIC-R3_snap.fits;3.62796;26469.7;3.98052;0
20190414132515555_DDMTREBIC-R3_met.fits;3.55848;26485.8;8.00642;0.341333
20190414132518285_DDMTREBIC-R3_met.fits;3.65561;26506.3;17.2413;0.170667
20190414132458659_DDMTREBIC-R3_snap.fits;4.13271;26463.9;3.43663;0
20190414132638157_DDMTREBIC-R3_met.fits;3.8025;26509.3;22.1841;0.682667
20190414132654883_DDMTREBIC-R3_met.fits;3.34637;26500.5;68.735;0.682667
20190414132558733_DDMTREBIC-R3_snap.fits;3.8663;26481.4;3.94747;0
20190414132658808_DDMTREBIC-R3_snap.fits;3.51277;26503.4;2.97039;0
20190414132758883_DDMTREBIC-R3_snap.fits;3.94726;26474.1;3.27808;0
20190414132917731_DDMTREBIC-R3_met.fits;3.35622;26502;6.99455;0.341333
20190414132938040_DDMTREBIC-R3_met.fits;4.14797;26478.5;13.4147;0.341333
20190414132858957_DDMTREBIC-R3_snap.fits;3.90107;26502;2.65138;0
20190414133051085_DDMTREBIC-R3_met.fits;3.93875;26496.1;8.90119;0.170667
20190414132959032_DDMTREBIC-R3_snap.fits;4.37432;26480;4.89735;0
20190414133119245_DDMTREBIC-R3_met.fits;3.90854;26496.1;10.0277;0.170667
20190414133148771_DDMTREBIC-R3_met.fits;3.80187;26499;44.2225;1.024
20190414133059107_DDMTREBIC-R3_snap.fits;4.02214;26516.6;3.02257;0
20190414133208739_DDMTREBIC-R3_met.fits;3.79245;26518.1;10.3062;0.170667
20190414133218467_DDMTREBIC-R3_met.fits;3.43441;26503.4;13.1736;0.170667
20190414133230755_DDMTREBIC-R3_met.fits;3.7017;26497.6;7.88694;0.170667
20190414133159181_DDMTREBIC-R3_snap.fits;3.41696;26544.4;3.30054;0
20190414133259256_DDMTREBIC-R3_snap.fits;3.4253;26475.6;3.90994;0
20190414133359331_DDMTREBIC-R3_snap.fits;4.72503;26531.2;3.48867;0
20190414133459405_DDMTREBIC-R3_snap.fits;3.55151;26504.9;2.69719;0
20190414133654264_DDMTREBIC-R3_met.fits;4.7845;26502;9.58037;0.170667
20190414133559480_DDMTREBIC-R3_snap.fits;3.74955;26452.1;4.08129;0
20190414133755875_DDMTREBIC-R3_met.fits;4.3128;26502;11.0687;0.170667
20190414133659555_DDMTREBIC-R3_snap.fits;4.1653;26455.1;2.66693;0
20190414133759629_DDMTREBIC-R3_snap.fits;3.75683;26526.9;4.33812;0
20190414133859704_DDMTREBIC-R3_snap.fits;4.26746;26516.6;4.72649;0
20190414134043469_DDMTREBIC-R3_met.fits;4.1037;26509.3;11.0675;0.341333
20190414134048589_DDMTREBIC-R3_met.fits;3.98332;26499;10.6047;0.170667
20190414133959779_DDMTREBIC-R3_snap.fits;4.04897;26482.9;4.78263;0
20190414134059853_DDMTREBIC-R3_snap.fits;3.67195;26523.9;3.56381;0
20190414134221773_DDMTREBIC-R3_met.fits;3.86799;26503.4;32.4345;0.341333
20190414134159928_DDMTREBIC-R3_snap.fits;3.63362;26491.7;3.65488;0
20190414134300003_DDMTREBIC-R3_snap.fits;3.50436;26544.4;4.05608;0
20190414134425507_DDMTREBIC-R3_met.fits;3.69816;26500.5;12.709;0.170667
20190414134400077_DDMTREBIC-R3_snap.fits;3.65551;26518.1;3.71234;0
20190414134509368_DDMTREBIC-R3_met.fits;3.8523;26504.9;7.8972;0.341333
20190414134553741_DDMTREBIC-R3_met.fits;4.39121;26518.1;12.9673;0.170667
20190414134500152_DDMTREBIC-R3_snap.fits;3.84191;26459.5;4.05529;0
20190414134607565_DDMTREBIC-R3_met.fits;4.48797;26519.5;19.6354;0.170667
20190414134611832_DDMTREBIC-R3_met.fits;4.14699;26500.5;12.0554;0.170667
20190414134620707_DDMTREBIC-R3_met.fits;3.75619;26502;12.3808;0.170667
20190414134600227_DDMTREBIC-R3_snap.fits;4.08193;26522.5;3.34622;0
20190414134700301_DDMTREBIC-R3_snap.fits;3.76305;26507.8;3.31216;0
20190414134821027_DDMTREBIC-R3_met.fits;4.36022;26502;49.0748;0.341333
20190414134800376_DDMTREBIC-R3_snap.fits;4.14323;26522.5;2.94251;0
20190414134946872_DDMTREBIC-R3_met.fits;3.80097;26497.6;8.25213;0.170667
20190414134900451_DDMTREBIC-R3_snap.fits;3.92307;26529.8;3.35599;0
20190414135000525_DDMTREBIC-R3_snap.fits;3.88639;26503.4;4.25719;0
20190414135104013_DDMTREBIC-R3_met.fits;4.0756;26499;15.56;1.70667
20190414135100600_DDMTREBIC-R3_snap.fits;3.28409;26458;3.45078;0
20190414135248461_DDMTREBIC-R3_met.fits;4.11971;26485.8;8.65949;0.170667
20190414135200675_DDMTREBIC-R3_snap.fits;3.57375;26466.8;3.39122;0
20190414135300749_DDMTREBIC-R3_snap.fits;4.01104;26534.2;3.19792;0
20190414135424888_DDMTREBIC-R3_met.fits;4.04013;26502;13.9622;0.170667
20190414135400824_DDMTREBIC-R3_snap.fits;4.4028;26526.9;5.36018;0
20190414135500899_DDMTREBIC-R3_snap.fits;4.70806;26450.7;3.62137;0
20190414135654051_DDMTREBIC-R3_met.fits;4.29385;26507.8;23.2719;0.341333
20190414135600973_DDMTREBIC-R3_snap.fits;4.34888;26477.1;2.94675;0
20190414135742520_DDMTREBIC-R3_met.fits;3.2677;26500.5;7.23735;0.170667
20190414135701048_DDMTREBIC-R3_snap.fits;4.16826;26459.5;4.48847;0
20190414135849251_DDMTREBIC-R3_met.fits;3.39653;26516.6;11.2887;0.682667
20190414135801123_DDMTREBIC-R3_snap.fits;3.62052;26460.9;3.23368;0
20190414135901197_DDMTREBIC-R3_snap.fits;4.09349;26462.4;3.68625;0
