# file name; noise; peak f.; mag.; duration
20190414210021880_DDMTREBIC-R3_met.fits;3.92658;26504.9;13.9331;0.170667
20190414210032632_DDMTREBIC-R3_snap.fits;3.96806;26480;2.83287;0
20190414210210424_DDMTREBIC-R3_met.fits;3.59401;26493.2;7.2507;0.341333
20190414210215715_DDMTREBIC-R3_met.fits;3.42731;26503.4;24.2684;0.341333
20190414210219811_DDMTREBIC-R3_met.fits;3.23035;26499;15.7058;0.682667
20190414210225272_DDMTREBIC-R3_met.fits;3.77517;26510.7;10.0526;0.170667
20190414210132707_DDMTREBIC-R3_snap.fits;3.55781;26547.4;2.64017;0
20190414210232781_DDMTREBIC-R3_snap.fits;3.98432;26507.8;3.99327;0
20190414210336952_DDMTREBIC-R3_met.fits;3.68165;26499;23.7527;0.341333
20190414210353677_DDMTREBIC-R3_met.fits;3.69591;26497.6;30.5052;0.341333
20190414210425251_DDMTREBIC-R3_met.fits;3.02347;26506.3;7.09892;0.170667
20190414210332856_DDMTREBIC-R3_snap.fits;3.75088;26452.1;2.8262;0
20190414210432931_DDMTREBIC-R3_snap.fits;3.75948;26474.1;3.20605;0
20190414210536077_DDMTREBIC-R3_met.fits;4.33111;26507.8;15.718;0.341333
20190414210533005_DDMTREBIC-R3_snap.fits;3.59464;26538.6;3.56597;0
20190414210633080_DDMTREBIC-R3_snap.fits;3.65369;26459.5;2.90571;0
20190414210746125_DDMTREBIC-R3_met.fits;3.81355;26484.4;55.2598;0.512
20190414210750221_DDMTREBIC-R3_met.fits;3.66764;26500.5;8.7588;0.170667
20190414210733155_DDMTREBIC-R3_snap.fits;3.50299;26516.6;3.32213;0
20190414210835277_DDMTREBIC-R3_met.fits;3.54501;26500.5;21.3907;0.512
20190414210855245_DDMTREBIC-R3_met.fits;3.44796;26488.8;20.4442;0.341333
20190414210858488_DDMTREBIC-R3_met.fits;3.23867;26504.9;22.1924;0.341333
20190414210926477_DDMTREBIC-R3_met.fits;3.94289;26487.3;12.4492;0.170667
20190414210833229_DDMTREBIC-R3_snap.fits;3.70018;26472.7;2.76749;0
20190414211028941_DDMTREBIC-R3_met.fits;3.96317;26496.1;23.5678;0.682667
20190414210933304_DDMTREBIC-R3_snap.fits;3.27727;26512.2;3.9758;0
20190414211033379_DDMTREBIC-R3_snap.fits;4.12658;26537.1;3.06834;0
20190414211133453_DDMTREBIC-R3_snap.fits;3.4648;26494.6;2.90133;0
20190414211233528_DDMTREBIC-R3_snap.fits;3.42259;26465.3;3.68578;0
20190414211344867_DDMTREBIC-R3_met.fits;3.53159;26496.1;13.5776;3.584
20190414211354424_DDMTREBIC-R3_met.fits;3.94399;26504.9;50.2059;0.341333
20190414211333603_DDMTREBIC-R3_snap.fits;3.77991;26471.2;3.4817;0
20190414211452963_DDMTREBIC-R3_met.fits;3.21145;26500.5;8.17703;0.170667
20190414211514637_DDMTREBIC-R3_met.fits;3.98762;26504.9;10.139;0.170667
20190414211433677_DDMTREBIC-R3_snap.fits;3.86702;26541.5;3.39112;0
20190414211545869_DDMTREBIC-R3_met.fits;3.5106;26502;7.87741;0.341333
20190414211601912_DDMTREBIC-R3_met.fits;4.44738;26493.2;9.17204;0.341333
20190414211605667_DDMTREBIC-R3_met.fits;3.45791;26503.4;14.6421;0.170667
20190414211533752_DDMTREBIC-R3_snap.fits;3.82132;26463.9;3.43809;0
20190414211652088_DDMTREBIC-R3_met.fits;4.3788;26465.3;10.1488;0.341333
20190414211708301_DDMTREBIC-R3_met.fits;3.66623;26474.1;7.35695;0.170667
20190414211633827_DDMTREBIC-R3_snap.fits;3.58338;26541.5;3.67652;0
20190414211733901_DDMTREBIC-R3_snap.fits;3.33447;26469.7;2.664;0
20190414211909816_DDMTREBIC-R3_met.fits;3.26524;26493.2;6.97075;0.170667
20190414211833976_DDMTREBIC-R3_snap.fits;3.38477;26512.2;3.56373;0
20190414212006477_DDMTREBIC-R3_met.fits;3.60939;26493.2;11.0262;0.170667
20190414211934051_DDMTREBIC-R3_snap.fits;4.06525;26509.3;2.6623;0
20190414212034125_DDMTREBIC-R3_snap.fits;3.51351;26465.3;3.77389;0
20190414212204920_DDMTREBIC-R3_met.fits;3.01875;26487.3;8.93901;0.170667
20190414212221987_DDMTREBIC-R3_met.fits;4.00628;26468.3;11.3603;0.170667
20190414212229496_DDMTREBIC-R3_met.fits;3.93869;26493.2;11.6706;0.170667
20190414212134200_DDMTREBIC-R3_snap.fits;3.95861;26516.6;3.21279;0
20190414212254925_DDMTREBIC-R3_met.fits;5.25561;26488.8;16.6407;0.341333
20190414212302093_DDMTREBIC-R3_met.fits;4.03588;26496.1;12.3297;0.341333
20190414212330083_DDMTREBIC-R3_met.fits;4.26052;26496.1;9.52331;0.170667
20190414212234275_DDMTREBIC-R3_snap.fits;3.81651;26452.1;3.75812;0
20190414212347320_DDMTREBIC-R3_met.fits;3.67766;26484.4;27.0875;0.341333
20190414212402168_DDMTREBIC-R3_met.fits;4.32755;26494.6;10.9992;0.170667
20190414212413773_DDMTREBIC-R3_met.fits;4.34529;26510.7;10.7317;0.170667
20190414212419064_DDMTREBIC-R3_met.fits;4.31559;26490.2;10.679;0.170667
20190414212422819_DDMTREBIC-R3_met.fits;4.00193;26506.3;18.2401;0.170667
20190414212334349_DDMTREBIC-R3_snap.fits;4.52986;26478.5;4.39012;0
20190414212522552_DDMTREBIC-R3_met.fits;3.73332;26475.6;17.462;0.170667
20190414212530232_DDMTREBIC-R3_met.fits;4.41526;26491.7;9.74163;1.536
20190414212434424_DDMTREBIC-R3_snap.fits;3.80966;26535.6;3.31828;0
20190414212534499_DDMTREBIC-R3_snap.fits;3.6367;26472.7;2.47527;0
20190414212636792_DDMTREBIC-R3_met.fits;3.26342;26494.6;7.50257;0.170667
20190414212634573_DDMTREBIC-R3_snap.fits;4.02684;26497.6;3.99769;0
20190414212750691_DDMTREBIC-R3_met.fits;3.60941;26488.8;8.57218;0.341333
20190414212802296_DDMTREBIC-R3_met.fits;2.93426;26512.2;6.36105;0.170667
20190414212808099_DDMTREBIC-R3_met.fits;3.83396;26510.7;8.16298;0.170667
20190414212734648_DDMTREBIC-R3_snap.fits;4.07431;26529.8;3.1771;0
20190414212923704_DDMTREBIC-R3_met.fits;4.01869;26500.5;9.12772;0.341333
20190414212834723_DDMTREBIC-R3_snap.fits;3.91381;26513.7;2.30545;0
20190414213014051_DDMTREBIC-R3_met.fits;3.91814;26484.4;8.41196;2.048
20190414212934797_DDMTREBIC-R3_snap.fits;3.85948;26460.9;3.54711;0
20190414213049208_DDMTREBIC-R3_met.fits;3.48347;26500.5;9.1763;0.512
20190414213034872_DDMTREBIC-R3_snap.fits;3.85847;26521;2.9493;0
20190414213232461_DDMTREBIC-R3_met.fits;3.35655;26499;9.83186;0.170667
20190414213134947_DDMTREBIC-R3_snap.fits;4.03977;26509.3;3.00185;0
20190414213323832_DDMTREBIC-R3_met.fits;3.5081;26488.8;7.41154;0.170667
20190414213235021_DDMTREBIC-R3_snap.fits;4.1455;26484.4;3.01822;0
20190414213340557_DDMTREBIC-R3_met.fits;3.27194;26499;11.8304;0.341333
20190414213335096_DDMTREBIC-R3_snap.fits;4.63787;26478.5;3.70293;0
20190414213435171_DDMTREBIC-R3_snap.fits;4.03802;26544.4;3.81502;0
20190414213544973_DDMTREBIC-R3_met.fits;4.53713;26502;12.518;0.170667
20190414213605112_DDMTREBIC-R3_met.fits;3.11123;26496.1;10.9024;0.170667
20190414213617229_DDMTREBIC-R3_met.fits;3.88311;26490.2;30.4704;0.341333
20190414213623544_DDMTREBIC-R3_met.fits;3.28567;26487.3;32.9264;1.536
20190414213535245_DDMTREBIC-R3_snap.fits;3.82784;26516.6;2.86744;0
20190414213635320_DDMTREBIC-R3_snap.fits;3.70011;26512.2;2.84055;0
20190414213808845_DDMTREBIC-R3_met.fits;3.59854;26494.6;14.8407;0.341333
20190414213735395_DDMTREBIC-R3_snap.fits;4.04586;26535.6;4.18138;0
20190414213928035_DDMTREBIC-R3_met.fits;3.41061;26494.6;8.03308;3.072
20190414213835469_DDMTREBIC-R3_snap.fits;3.23867;26499;2.12054;0
20190414213941688_DDMTREBIC-R3_met.fits;3.44618;26493.2;7.89323;0.512
20190414213935544_DDMTREBIC-R3_snap.fits;3.50903;26497.6;3.45884;0
20190414214035619_DDMTREBIC-R3_snap.fits;3.98366;26534.2;2.91107;0
20190414214153784_DDMTREBIC-R3_met.fits;2.66155;26497.6;5.99185;0.170667
20190414214135693_DDMTREBIC-R3_snap.fits;3.67211;26465.3;3.86414;0
20190414214320483_DDMTREBIC-R3_met.fits;3.76877;26500.5;14.4367;0.341333
20190414214325603_DDMTREBIC-R3_met.fits;6.44058;26469.7;12.9258;0.341333
20190414214235768_DDMTREBIC-R3_snap.fits;3.62639;26543;3.61761;0
20190414214349496_DDMTREBIC-R3_met.fits;3.29085;26488.8;7.78467;0.170667
20190414214335843_DDMTREBIC-R3_snap.fits;4.16067;26469.7;2.94049;0
20190414214443939_DDMTREBIC-R3_met.fits;3.59541;26491.7;8.41543;0.170667
20190414214446840_DDMTREBIC-R3_met.fits;3.8043;26497.6;9.71748;0.170667
20190414214500152_DDMTREBIC-R3_met.fits;3.79936;26480;8.53314;0.170667
20190414214435917_DDMTREBIC-R3_snap.fits;4.00979;26545.9;4.40799;0
20190414214546232_DDMTREBIC-R3_met.fits;3.46468;26516.6;21.178;0.512
20190414214622072_DDMTREBIC-R3_met.fits;3.77982;26500.5;12.8835;0.341333
20190414214535992_DDMTREBIC-R3_snap.fits;3.83765;26547.4;3.09563;0
20190414214634360_DDMTREBIC-R3_met.fits;3.8932;26507.8;32.6348;0.682667
20190414214636067_DDMTREBIC-R3_snap.fits;3.73924;26496.1;3.80961;0
20190414214738360_DDMTREBIC-R3_met.fits;4.02742;26499;12.3461;0.341333
20190414214753549_DDMTREBIC-R3_met.fits;3.6093;26449.2;14.6495;0.170667
20190414214819491_DDMTREBIC-R3_met.fits;3.30023;26484.4;35.136;0.341333
20190414214736141_DDMTREBIC-R3_snap.fits;3.35286;26482.9;3.60036;0
20190414214842701_DDMTREBIC-R3_met.fits;3.05615;26504.9;22.4593;0.512
20190414214836216_DDMTREBIC-R3_snap.fits;3.40758;26484.4;2.7095;0
20190414214942264_DDMTREBIC-R3_met.fits;3.64709;26497.6;9.28432;0.341333
20190414214936291_DDMTREBIC-R3_snap.fits;3.50007;26503.4;2.82833;0
20190414215036365_DDMTREBIC-R3_snap.fits;3.77359;26497.6;4.36723;0
20190414215154189_DDMTREBIC-R3_met.fits;3.65757;26504.9;7.96627;0.170667
20190414215136440_DDMTREBIC-R3_snap.fits;4.18148;26475.6;3.02393;0
20190414215241805_DDMTREBIC-R3_met.fits;3.70968;26478.5;9.59289;0.170667
20190414215314061_DDMTREBIC-R3_met.fits;3.97657;26485.8;7.99097;1.70667
20190414215236515_DDMTREBIC-R3_snap.fits;3.35938;26456.5;2.60394;0
20190414215336589_DDMTREBIC-R3_snap.fits;4.07734;26490.2;3.05266;0
20190414215441272_DDMTREBIC-R3_met.fits;3.32109;26487.3;7.90393;0.170667
20190414215457485_DDMTREBIC-R3_met.fits;3.71755;26472.7;11.7301;0.170667
20190414215436664_DDMTREBIC-R3_snap.fits;3.74807;26485.8;2.80432;0
20190414215545443_DDMTREBIC-R3_met.fits;3.36843;26480;6.75849;0.170667
20190414215626573_DDMTREBIC-R3_met.fits;3.40663;26504.9;8.11396;0.170667
20190414215536739_DDMTREBIC-R3_snap.fits;3.04949;26484.4;3.24303;0
20190414215704291_DDMTREBIC-R3_met.fits;3.17085;26493.2;6.58689;0.170667
20190414215636813_DDMTREBIC-R3_snap.fits;3.08039;26522.5;3.16176;0
20190414215736888_DDMTREBIC-R3_snap.fits;3.19882;26503.4;2.71902;0
20190414215846349_DDMTREBIC-R3_met.fits;3.31226;26512.2;16.8483;0.341333
20190414215836963_DDMTREBIC-R3_snap.fits;3.76905;26481.4;3.33945;0
20190414215937037_DDMTREBIC-R3_snap.fits;3.55966;26474.1;3.20873;0
