# file name; noise; peak f.; mag.; duration
20190414105955683_DDMTREBIC-R3_met.fits;3.62693;26510.7;14.0192;0.341333
20190414110035277_DDMTREBIC-R3_met.fits;4.24713;26496.1;8.54934;0.170667
20190414110048248_DDMTREBIC-R3_met.fits;3.62884;26487.3;58.4393;0.512
20190414110055245_DDMTREBIC-R3_met.fits;4.10528;26496.1;8.80835;0.170667
20190414110058147_DDMTREBIC-R3_met.fits;3.88844;26499;8.53565;0.341333
20190414110118797_DDMTREBIC-R3_met.fits;3.813;26493.2;26.7348;0.341333
20190414110130403_DDMTREBIC-R3_met.fits;4.30198;26518.1;9.50563;0.170667
20190414110047907_DDMTREBIC-R3_snap.fits;4.84226;26545.9;4.19769;0
20190414110147981_DDMTREBIC-R3_snap.fits;4.53492;26491.7;2.95268;0
20190414110324749_DDMTREBIC-R3_met.fits;3.85976;26478.5;11.9698;0.170667
20190414110327480_DDMTREBIC-R3_met.fits;4.35014;26480;25.1068;0.341333
20190414110248056_DDMTREBIC-R3_snap.fits;3.73179;26544.4;3.29431;0
20190414110348131_DDMTREBIC-R3_snap.fits;4.59963;26474.1;4.66347;0
20190414110510563_DDMTREBIC-R3_met.fits;4.29963;26487.3;12.6117;0.341333
20190414110514659_DDMTREBIC-R3_met.fits;4.01936;26512.2;17.2372;0.170667
20190414110448205_DDMTREBIC-R3_snap.fits;5.95527;26526.9;5.19884;0
20190414110630435_DDMTREBIC-R3_met.fits;7.68045;26493.2;19.71;0.341333
20190414110633507_DDMTREBIC-R3_met.fits;8.58303;26490.2;48.6475;0.170667
20190414110548280_DDMTREBIC-R3_snap.fits;7.167;26450.7;7.61937;0
20190414110648355_DDMTREBIC-R3_snap.fits;10.4236;26452.1;11.6271;0
20190414110801571_DDMTREBIC-R3_met.fits;9.891;26506.3;27.249;0.170667
20190414110748429_DDMTREBIC-R3_snap.fits;4.78269;26504.9;3.93326;0
20190414110848504_DDMTREBIC-R3_snap.fits;4.61774;26507.8;4.20924;0
20190414111007864_DDMTREBIC-R3_met.fits;4.49329;26503.4;18.8871;0.341333
20190414111026467_DDMTREBIC-R3_met.fits;3.759;26493.2;12.3803;0.170667
20190414111030392_DDMTREBIC-R3_met.fits;3.82402;26485.8;8.35681;0.170667
20190414110948579_DDMTREBIC-R3_snap.fits;4.20086;26484.4;4.87406;0
20190414111048653_DDMTREBIC-R3_snap.fits;3.54155;26474.1;3.50924;0
20190414111220984_DDMTREBIC-R3_met.fits;3.84178;26494.6;18.6222;0.170667
20190414111148728_DDMTREBIC-R3_snap.fits;3.60051;26455.1;4.29459;0
20190414111255117_DDMTREBIC-R3_met.fits;3.55033;26506.3;41.9595;0.682667
20190414111327203_DDMTREBIC-R3_met.fits;3.98014;26504.9;9.72752;1.87733
20190414111248803_DDMTREBIC-R3_snap.fits;3.55309;26538.6;3.26399;0
20190414111348877_DDMTREBIC-R3_snap.fits;4.88372;26480;2.8405;0
20190414111500899_DDMTREBIC-R3_met.fits;3.50978;26504.9;9.11776;0.170667
20190414111448952_DDMTREBIC-R3_snap.fits;4.11718;26531.2;3.1815;0
20190414111608653_DDMTREBIC-R3_met.fits;3.74525;26500.5;13.41;2.21867
20190414111622648_DDMTREBIC-R3_met.fits;3.99437;26493.2;12.2446;0.341333
20190414111549027_DDMTREBIC-R3_snap.fits;4.33876;26459.5;3.0732;0
20190414111651491_DDMTREBIC-R3_met.fits;3.57608;26497.6;11.6259;0.170667
20190414111649101_DDMTREBIC-R3_snap.fits;3.5721;26518.1;3.27115;0
20190414111758392_DDMTREBIC-R3_met.fits;4.08892;26507.8;11.5528;1.024
20190414111749176_DDMTREBIC-R3_snap.fits;3.68783;26487.3;3.8349;0
20190414111850616_DDMTREBIC-R3_met.fits;4.1346;26497.6;9.79382;0.341333
20190414111854200_DDMTREBIC-R3_met.fits;4.5413;26513.7;14.2515;0.170667
20190414111913144_DDMTREBIC-R3_met.fits;4.18008;26491.7;31.2883;0.341333
20190414111918776_DDMTREBIC-R3_met.fits;4.37785;26510.7;17.3301;0.341333
20190414111921507_DDMTREBIC-R3_met.fits;4.36192;26502;11.6177;0.170667
20190414111937549_DDMTREBIC-R3_met.fits;4.75731;26518.1;11.718;0.170667
20190414111849251_DDMTREBIC-R3_snap.fits;4.06379;26535.6;4.39962;0
20190414112004856_DDMTREBIC-R3_met.fits;3.9981;26503.4;11.1925;0.512
20190414112038136_DDMTREBIC-R3_met.fits;6.7819;26496.1;24.4796;0.170667
20190414111949325_DDMTREBIC-R3_snap.fits;6.62012;26525.4;5.35401;0
20190414112049400_DDMTREBIC-R3_snap.fits;9.52676;26506.3;7.69249;0
20190414112225315_DDMTREBIC-R3_met.fits;10.4962;26462.4;68.4739;0.341333
20190414112149475_DDMTREBIC-R3_snap.fits;8.10641;26525.4;9.85422;0
20190414112249549_DDMTREBIC-R3_snap.fits;6.48481;26521;6.9764;0
20190414112437581_DDMTREBIC-R3_met.fits;4.95221;26535.6;15.236;3.584
20190414112349624_DDMTREBIC-R3_snap.fits;7.12605;26460.9;8.5213;0
20190414112450552_DDMTREBIC-R3_met.fits;7.11164;26485.8;25.3618;0.170667
20190414112449699_DDMTREBIC-R3_snap.fits;5.02384;26475.6;6.10518;0
20190414112611107_DDMTREBIC-R3_met.fits;6.14531;26499;24.4042;0.170667
20190414112646435_DDMTREBIC-R3_met.fits;5.94659;26507.8;12.1657;0.170667
20190414112549773_DDMTREBIC-R3_snap.fits;6.16994;26474.1;5.74638;0
20190414112649848_DDMTREBIC-R3_snap.fits;3.42009;26452.1;2.9841;0
20190414112749923_DDMTREBIC-R3_snap.fits;3.91446;26503.4;6.44261;0
20190414112911160_DDMTREBIC-R3_met.fits;3.62599;26499;16.3436;0.341333
20190414112924813_DDMTREBIC-R3_met.fits;3.2221;26480;6.53427;0.170667
20190414112934200_DDMTREBIC-R3_met.fits;3.73358;26502;14.1156;0.341333
20190414112849997_DDMTREBIC-R3_snap.fits;4.08108;26478.5;3.40951;0
20190414113001336_DDMTREBIC-R3_met.fits;4.07732;26500.5;14.8795;0.341333
20190414113013283_DDMTREBIC-R3_met.fits;3.77046;26503.4;13.6946;0.170667
20190414112950072_DDMTREBIC-R3_snap.fits;3.75223;26503.4;8.00619;0
20190414113049635_DDMTREBIC-R3_met.fits;3.75223;26503.4;8.00619;0.170667
20190414113104483_DDMTREBIC-R3_met.fits;2.84217;26535.6;5.69291;0.170667
20190414113050147_DDMTREBIC-R3_snap.fits;3.05293;26516.6;4.11028;0
20190414113225549_DDMTREBIC-R3_met.fits;3.84386;26502;12.7063;0.170667
20190414113234083_DDMTREBIC-R3_met.fits;3.55969;26518.1;28.1369;0.341333
20190414113150221_DDMTREBIC-R3_snap.fits;3.01843;26478.5;3.83858;0
20190414113248248_DDMTREBIC-R3_met.fits;3.66021;26504.9;9.73216;0.170667
20190414113324771_DDMTREBIC-R3_met.fits;3.7386;26487.3;20.9465;0.341333
20190414113250296_DDMTREBIC-R3_snap.fits;3.54265;26504.9;2.46741;0
20190414113357368_DDMTREBIC-R3_met.fits;3.15804;26507.8;16.9621;0.341333
20190414113406584_DDMTREBIC-R3_met.fits;3.10817;26497.6;25.7327;0.341333
20190414113415117_DDMTREBIC-R3_met.fits;3.81941;26503.4;9.39111;0.170667
20190414113418189_DDMTREBIC-R3_met.fits;3.45672;26478.5;10.3897;1.87733
20190414113437645_DDMTREBIC-R3_met.fits;3.09578;26503.4;7.40551;0.341333
20190414113350371_DDMTREBIC-R3_snap.fits;3.56522;26497.6;2.59781;0
20190414113522531_DDMTREBIC-R3_met.fits;3.467;26500.5;7.60957;1.19467
20190414113543011_DDMTREBIC-R3_met.fits;3.00978;26500.5;10.5384;0.341333
20190414113450445_DDMTREBIC-R3_snap.fits;3.269;26509.3;2.25161;0
20190414113609464_DDMTREBIC-R3_met.fits;3.08189;26500.5;7.71199;0.170667
20190414113624995_DDMTREBIC-R3_met.fits;3.06785;26493.2;28.4191;0.341333
20190414113550520_DDMTREBIC-R3_snap.fits;3.61562;26490.2;2.60932;0
20190414113714147_DDMTREBIC-R3_met.fits;2.73622;26515.1;8.52707;1.024
20190414113723533_DDMTREBIC-R3_met.fits;3.05716;26485.8;8.64344;0.170667
20190414113650595_DDMTREBIC-R3_snap.fits;3.07535;26480;2.62508;0
20190414113750669_DDMTREBIC-R3_snap.fits;3.19125;26463.9;3.46577;0
20190414113900301_DDMTREBIC-R3_met.fits;3.12279;26503.4;29.3431;0.512
20190414113917880_DDMTREBIC-R3_met.fits;2.94695;26500.5;8.11791;0.170667
20190414113946040_DDMTREBIC-R3_met.fits;3.38552;26503.4;39.2801;1.536
20190414113850744_DDMTREBIC-R3_snap.fits;3.63431;26522.5;3.18206;0
20190414114025123_DDMTREBIC-R3_met.fits;3.50064;26506.3;7.70363;0.170667
20190414113950819_DDMTREBIC-R3_snap.fits;3.51901;26503.4;7.85675;0
20190414114050381_DDMTREBIC-R3_met.fits;3.51901;26503.4;7.85675;0.170667
20190414114138168_DDMTREBIC-R3_met.fits;3.23214;26510.7;12.1113;0.341333
20190414114050893_DDMTREBIC-R3_snap.fits;3.60617;26519.5;2.87418;0
20190414114234488_DDMTREBIC-R3_met.fits;3.36287;26475.6;7.61458;0.170667
20190414114245069_DDMTREBIC-R3_met.fits;3.78261;26525.4;12.7065;2.56
20190414114150968_DDMTREBIC-R3_snap.fits;2.82053;26449.2;2.85469;0
20190414114304013_DDMTREBIC-R3_met.fits;3.53642;26512.2;8.06551;0.170667
20190414114308792_DDMTREBIC-R3_met.fits;3.22094;26477.1;6.66846;0.170667
20190414114339512_DDMTREBIC-R3_met.fits;3.39101;26523.9;11.3278;0.341333
20190414114251043_DDMTREBIC-R3_snap.fits;2.9005;26537.1;2.953;0
20190414114423032_DDMTREBIC-R3_met.fits;3.54281;26500.5;15.4799;0.341333
20190414114442317_DDMTREBIC-R3_met.fits;3.2067;26493.2;13.1145;0.512
20190414114351117_DDMTREBIC-R3_snap.fits;3.82198;26459.5;3.28338;0
20190414114515939_DDMTREBIC-R3_met.fits;3.36282;26488.8;9.27264;0.341333
20190414114528056_DDMTREBIC-R3_met.fits;3.44226;26496.1;6.95713;0.170667
20190414114539832_DDMTREBIC-R3_met.fits;3.4973;26488.8;8.22844;0.341333
20190414114451192_DDMTREBIC-R3_snap.fits;4.58113;26455.1;3.0215;0
20190414114552973_DDMTREBIC-R3_met.fits;3.3682;26496.1;9.7943;2.38933
20190414114602019_DDMTREBIC-R3_met.fits;3.04721;26504.9;12.0114;0.341333
20190414114605944_DDMTREBIC-R3_met.fits;3.86443;26487.3;8.4858;0.170667
20190414114618403_DDMTREBIC-R3_met.fits;2.84553;26480;8.99666;0.170667
20190414114645027_DDMTREBIC-R3_met.fits;4.17163;26493.2;9.08772;0.170667
20190414114551267_DDMTREBIC-R3_snap.fits;3.56545;26545.9;3.79304;0
20190414114655437_DDMTREBIC-R3_met.fits;3.50755;26496.1;9.90222;0.341333
20190414114708067_DDMTREBIC-R3_met.fits;3.78014;26503.4;54.65;0.853333
20190414114719160_DDMTREBIC-R3_met.fits;3.97482;26504.9;10.2516;0.512
20190414114739640_DDMTREBIC-R3_met.fits;3.86782;26480;15.7961;0.853333
20190414114651341_DDMTREBIC-R3_snap.fits;4.59489;26521;3.24138;0
20190414114751416_DDMTREBIC-R3_snap.fits;4.02877;26491.7;3.195;0
20190414114916237_DDMTREBIC-R3_met.fits;4.40048;26503.4;15.6151;0.170667
20190414114851491_DDMTREBIC-R3_snap.fits;4.00521;26493.2;2.85687;0
20190414115011533_DDMTREBIC-R3_met.fits;4.0212;26485.8;32.1674;0.341333
20190414115025528_DDMTREBIC-R3_met.fits;3.06809;26497.6;6.87919;0.170667
20190414115027576_DDMTREBIC-R3_met.fits;3.31326;26515.1;9.64201;0.170667
20190414114951565_DDMTREBIC-R3_snap.fits;3.33024;26497.6;2.85636;0
20190414115058637_DDMTREBIC-R3_met.fits;3.80652;26493.2;8.38737;0.170667
20190414115109048_DDMTREBIC-R3_met.fits;3.42803;26490.2;9.26037;0.170667
20190414115135160_DDMTREBIC-R3_met.fits;2.78311;26496.1;5.65769;0.512
20190414115142669_DDMTREBIC-R3_met.fits;3.59448;26507.8;15.6457;0.341333
20190414115051640_DDMTREBIC-R3_snap.fits;3.49555;26531.2;3.10777;0
20190414115151715_DDMTREBIC-R3_snap.fits;3.33205;26529.8;3.24369;0
20190414115251789_DDMTREBIC-R3_snap.fits;3.24008;26512.2;2.33657;0
20190414115353741_DDMTREBIC-R3_met.fits;3.41271;26493.2;42.814;0.341333
20190414115402275_DDMTREBIC-R3_met.fits;2.67046;26485.8;5.5013;0.341333
20190414115424632_DDMTREBIC-R3_met.fits;3.30011;26515.1;7.14614;0.170667
20190414115448696_DDMTREBIC-R3_met.fits;3.07479;26506.3;6.3681;0.170667
20190414115351864_DDMTREBIC-R3_snap.fits;3.51115;26478.5;3.68245;0
20190414115451768_DDMTREBIC-R3_met.fits;2.77017;26497.6;7.90265;0.170667
20190414115522147_DDMTREBIC-R3_met.fits;2.83315;26499;6.41495;0.170667
20190414115451939_DDMTREBIC-R3_snap.fits;3.42054;26531.2;3.09465;0
20190414115555256_DDMTREBIC-R3_met.fits;2.99359;26478.5;6.23815;0.170667
20190414115625293_DDMTREBIC-R3_met.fits;3.22991;26504.9;6.73462;0.341333
20190414115552013_DDMTREBIC-R3_snap.fits;3.19968;26491.7;5.32384;0
20190414115652088_DDMTREBIC-R3_snap.fits;3.33876;26453.6;3.36794;0
20190414115804963_DDMTREBIC-R3_met.fits;3.1396;26515.1;6.63416;0.170667
20190414115821517_DDMTREBIC-R3_met.fits;3.17724;26490.2;11.7844;0.341333
20190414115840632_DDMTREBIC-R3_met.fits;3.73362;26491.7;9.30512;0.341333
20190414115752163_DDMTREBIC-R3_snap.fits;3.57818;26465.3;2.89404;0
20190414115852237_DDMTREBIC-R3_snap.fits;3.19819;26522.5;2.69659;0
20190414115952312_DDMTREBIC-R3_snap.fits;2.83817;26523.9;3.95624;0
