# file name; noise; peak f.; mag.; duration
20190414080007160_DDMTREBIC-R3_met.fits;3.23661;26502;15.295;0.341333
20190414080030200_DDMTREBIC-R3_met.fits;3.41945;26500.5;9.9013;0.512
20190414080044536_DDMTREBIC-R3_met.fits;3.28155;26499;46.9034;0.853333
20190414080049315_DDMTREBIC-R3_met.fits;3.29282;26503.4;19.5249;0.341333
20190414080119693_DDMTREBIC-R3_met.fits;2.82053;26516.6;6.873;0.170667
20190414080131469_DDMTREBIC-R3_met.fits;2.92293;26500.5;7.40616;0.170667
20190414080034467_DDMTREBIC-R3_snap.fits;2.9443;26459.5;2.99093;0
20190414080211576_DDMTREBIC-R3_met.fits;3.12743;26506.3;27.6747;0.341333
20190414080218403_DDMTREBIC-R3_met.fits;3.58714;26525.4;8.44706;0.170667
20190414080231373_DDMTREBIC-R3_met.fits;3.03322;26490.2;10.872;0.512
20190414080134541_DDMTREBIC-R3_snap.fits;3.26949;26485.8;3.25271;0
20190414080235469_DDMTREBIC-R3_met.fits;3.06884;26499;9.67083;0.170667
20190414080234616_DDMTREBIC-R3_snap.fits;3.6092;26499;3.56508;0
20190414080339299_DDMTREBIC-R3_met.fits;3.22819;26497.6;6.47114;0.170667
20190414080359096_DDMTREBIC-R3_met.fits;3.59737;26515.1;14.579;0.512
20190414080410189_DDMTREBIC-R3_met.fits;3.17999;26499;10.8803;0.170667
20190414080420771_DDMTREBIC-R3_met.fits;2.90436;26494.6;5.90708;0.170667
20190414080334691_DDMTREBIC-R3_snap.fits;3.8866;26449.2;3.30791;0
20190414080432717_DDMTREBIC-R3_met.fits;3.71701;26525.4;17.6169;1.024
20190414080503267_DDMTREBIC-R3_met.fits;3.55059;26499;33.8562;1.536
20190414080434765_DDMTREBIC-R3_snap.fits;3.49908;26504.9;4.31606;0
20190414080610680_DDMTREBIC-R3_met.fits;3.87891;26521;27.2722;0.853333
20190414080631160_DDMTREBIC-R3_met.fits;3.36126;26500.5;9.74406;0.170667
20190414080534840_DDMTREBIC-R3_snap.fits;3.42351;26544.4;3.2441;0
20190414080640035_DDMTREBIC-R3_met.fits;3.2475;26502;7.37806;0.170667
20190414080634915_DDMTREBIC-R3_snap.fits;3.12152;26519.5;2.83302;0
20190414080732600_DDMTREBIC-R3_met.fits;2.8784;26478.5;10.4442;0.341333
20190414080811171_DDMTREBIC-R3_met.fits;3.61025;26496.1;28.6564;0.512
20190414080734989_DDMTREBIC-R3_snap.fits;3.00908;26458;3.69189;0
20190414080856056_DDMTREBIC-R3_met.fits;3.07652;26497.6;15.5936;0.341333
20190414080910563_DDMTREBIC-R3_met.fits;3.83483;26487.3;7.98059;0.170667
20190414080931213_DDMTREBIC-R3_met.fits;3.48343;26504.9;13.7785;0.170667
20190414080835064_DDMTREBIC-R3_snap.fits;3.89415;26475.6;2.85184;0
20190414080941795_DDMTREBIC-R3_met.fits;4.18977;26502;20.6775;0.170667
20190414081011149_DDMTREBIC-R3_met.fits;3.06181;26490.2;6.5196;0.170667
20190414081015928_DDMTREBIC-R3_met.fits;4.07164;26502;9.385;0.682667
20190414080935139_DDMTREBIC-R3_snap.fits;3.14584;26487.3;3.151;0
20190414081104056_DDMTREBIC-R3_met.fits;3.35807;26506.3;7.99109;0.170667
20190414081035213_DDMTREBIC-R3_snap.fits;3.47658;26456.5;3.24408;0
20190414081151160_DDMTREBIC-R3_met.fits;3.30654;26496.1;7.15278;0.170667
20190414081216248_DDMTREBIC-R3_met.fits;2.91981;26497.6;6.74867;0.341333
20190414081135288_DDMTREBIC-R3_snap.fits;3.08321;26458;3.13596;0
20190414081235192_DDMTREBIC-R3_met.fits;3.37107;26502;6.78709;2.38933
20190414081253965_DDMTREBIC-R3_met.fits;2.92399;26484.4;7.71262;0.170667
20190414081309325_DDMTREBIC-R3_met.fits;3.72409;26502;10.0609;0.512
20190414081314445_DDMTREBIC-R3_met.fits;3.2274;26488.8;9.06858;0.341333
20190414081235363_DDMTREBIC-R3_snap.fits;3.58064;26450.7;2.73949;0
20190414081358136_DDMTREBIC-R3_met.fits;3.43239;26507.8;16.4334;0.341333
20190414081419981_DDMTREBIC-R3_met.fits;3.49165;26502;8.54253;0.170667
20190414081424931_DDMTREBIC-R3_met.fits;2.6775;26490.2;8.59017;0.170667
20190414081335437_DDMTREBIC-R3_snap.fits;2.85441;26544.4;2.64583;0
20190414081436707_DDMTREBIC-R3_met.fits;3.42662;26493.2;8.2714;0.170667
20190414081446605_DDMTREBIC-R3_met.fits;3.53658;26504.9;21.5828;0.512
20190414081513059_DDMTREBIC-R3_met.fits;3.31701;26494.6;8.35374;0.170667
20190414081517155_DDMTREBIC-R3_met.fits;3.38198;26503.4;7.03057;0.170667
20190414081435512_DDMTREBIC-R3_snap.fits;3.15639;26480;3.17157;0
20190414081605965_DDMTREBIC-R3_met.fits;3.26777;26491.7;10.0561;1.536
20190414081535587_DDMTREBIC-R3_snap.fits;3.58719;26547.4;2.60119;0
20190414081642147_DDMTREBIC-R3_met.fits;3.86399;26472.7;8.6476;0.170667
20190414081703309_DDMTREBIC-R3_met.fits;3.38227;26497.6;14.8506;0.341333
20190414081721059_DDMTREBIC-R3_met.fits;3.37842;26487.3;13.6719;0.341333
20190414081635661_DDMTREBIC-R3_snap.fits;3.2653;26510.7;3.68244;0
20190414081803896_DDMTREBIC-R3_met.fits;3.58718;26507.8;8.58653;0.170667
20190414081826083_DDMTREBIC-R3_met.fits;3.19573;26490.2;9.79219;0.341333
20190414081735736_DDMTREBIC-R3_snap.fits;3.13771;26478.5;3.41882;0
20190414081844173_DDMTREBIC-R3_met.fits;3.13608;26507.8;14.1233;0.341333
20190414081903629_DDMTREBIC-R3_met.fits;3.52876;26521;7.38126;0.170667
20190414081835811_DDMTREBIC-R3_snap.fits;3.36235;26535.6;3.18546;0
20190414081938616_DDMTREBIC-R3_met.fits;3.36705;26497.6;8.40839;0.170667
20190414082005923_DDMTREBIC-R3_met.fits;3.029;26487.3;6.26099;0.170667
20190414082014285_DDMTREBIC-R3_met.fits;3.41114;26500.5;9.92512;1.87733
20190414081935885_DDMTREBIC-R3_snap.fits;3.3302;26471.2;2.94327;0
20190414082054904_DDMTREBIC-R3_met.fits;3.32595;26482.9;9.91639;0.853333
20190414082035960_DDMTREBIC-R3_snap.fits;3.44413;26547.4;3.81105;0
20190414082153613_DDMTREBIC-R3_met.fits;3.25188;26513.7;6.64677;0.170667
20190414082136035_DDMTREBIC-R3_snap.fits;3.61896;26522.5;2.63134;0
20190414082243448_DDMTREBIC-R3_met.fits;3.47008;26491.7;7.10088;0.341333
20190414082309048_DDMTREBIC-R3_met.fits;2.85036;26502;5.93566;0.170667
20190414082324237_DDMTREBIC-R3_met.fits;3.56897;26507.8;8.13626;0.170667
20190414082236109_DDMTREBIC-R3_snap.fits;2.98281;26499;2.83695;0
20190414082342669_DDMTREBIC-R3_met.fits;3.24896;26484.4;9.79524;0.170667
20190414082414413_DDMTREBIC-R3_met.fits;3.79184;26487.3;8.16595;1.19467
20190414082336184_DDMTREBIC-R3_snap.fits;3.12106;26507.8;2.79657;0
20190414082434040_DDMTREBIC-R3_met.fits;3.63624;26499;7.46262;0.170667
20190414082451448_DDMTREBIC-R3_met.fits;3.11531;26512.2;7.70935;0.170667
20190414082502371_DDMTREBIC-R3_met.fits;3.37121;26503.4;11.1785;0.170667
20190414082533091_DDMTREBIC-R3_met.fits;3.58381;26502;8.01264;0.341333
20190414082436259_DDMTREBIC-R3_snap.fits;3.65459;26547.4;3.14896;0
20190414082541795_DDMTREBIC-R3_met.fits;3.39247;26509.3;9.04733;0.170667
20190414082628216_DDMTREBIC-R3_met.fits;3.31835;26516.6;9.54202;0.341333
20190414082536333_DDMTREBIC-R3_snap.fits;3.32239;26497.6;2.98861;0
20190414082649720_DDMTREBIC-R3_met.fits;3.165;26500.5;25.9019;1.19467
20190414082714637_DDMTREBIC-R3_met.fits;3.87116;26516.6;80.9791;0.512
20190414082720099_DDMTREBIC-R3_met.fits;3.60697;26484.4;8.89007;0.170667
20190414082636408_DDMTREBIC-R3_snap.fits;3.2929;26534.2;2.91909;0
20190414082747235_DDMTREBIC-R3_met.fits;4.02799;26510.7;18.3253;0.170667
20190414082751672_DDMTREBIC-R3_met.fits;3.68551;26500.5;8.54614;0.170667
20190414082800717_DDMTREBIC-R3_met.fits;4.0722;26485.8;20.4198;0.341333
20190414082806008_DDMTREBIC-R3_met.fits;3.85219;26490.2;9.62518;0.512
20190414082736483_DDMTREBIC-R3_snap.fits;3.79682;26452.1;2.99105;0
20190414082834339_DDMTREBIC-R3_met.fits;3.9721;26500.5;23.3422;1.19467
20190414082902669_DDMTREBIC-R3_met.fits;3.07236;26504.9;9.06469;0.170667
20190414082927757_DDMTREBIC-R3_met.fits;2.95641;26504.9;12.0591;0.170667
20190414082836557_DDMTREBIC-R3_snap.fits;4.04646;26509.3;3.02573;0
20190414082951480_DDMTREBIC-R3_met.fits;3.71601;26491.7;8.90568;20.1387
20190414083026637_DDMTREBIC-R3_met.fits;3.62914;26487.3;8.95091;0.170667
20190414082936632_DDMTREBIC-R3_snap.fits;3.78283;26547.4;3.14859;0
20190414083108792_DDMTREBIC-R3_met.fits;3.85981;26510.7;15.6472;0.341333
20190414083036707_DDMTREBIC-R3_snap.fits;4.54572;26482.9;3.16731;0
20190414083159992_DDMTREBIC-R3_met.fits;4.27053;26463.9;9.51043;0.170667
20190414083224397_DDMTREBIC-R3_met.fits;3.31893;26496.1;8.88268;0.341333
20190414083136781_DDMTREBIC-R3_snap.fits;3.69843;26547.4;3.26992;0
20190414083304333_DDMTREBIC-R3_met.fits;3.46185;26497.6;8.56944;0.170667
20190414083236856_DDMTREBIC-R3_snap.fits;4.48983;26484.4;4.04451;0
20190414083432227_DDMTREBIC-R3_met.fits;3.14671;26499;7.96915;0.170667
20190414083336931_DDMTREBIC-R3_snap.fits;3.21597;26496.1;2.22486;0
20190414083450488_DDMTREBIC-R3_met.fits;3.28212;26506.3;8.77492;0.341333
20190414083524451_DDMTREBIC-R3_met.fits;3.2944;26496.1;10.4208;0.512
20190414083530765_DDMTREBIC-R3_met.fits;3.71239;26509.3;9.61172;0.512
20190414083437005_DDMTREBIC-R3_snap.fits;3.85085;26502;3.07238;0
20190414083542541_DDMTREBIC-R3_met.fits;3.51607;26503.4;12.4336;0.341333
20190414083615309_DDMTREBIC-R3_met.fits;3.7684;26504.9;9.32352;0.170667
20190414083621112_DDMTREBIC-R3_met.fits;3.12645;26523.9;7.47382;0.853333
20190414083537080_DDMTREBIC-R3_snap.fits;3.52661;26496.1;2.75216;0
20190414083639203_DDMTREBIC-R3_met.fits;3.49138;26499;7.38058;0.512
20190414083646029_DDMTREBIC-R3_met.fits;3.93483;26515.1;12.3702;0.341333
20190414083637155_DDMTREBIC-R3_snap.fits;3.35181;26518.1;3.42507;0
20190414083748664_DDMTREBIC-R3_met.fits;3.84387;26488.8;10.3811;0.170667
20190414083825699_DDMTREBIC-R3_met.fits;3.37455;26499;7.4851;0.170667
20190414083737229_DDMTREBIC-R3_snap.fits;3.14422;26493.2;2.88734;0
20190414083902221_DDMTREBIC-R3_met.fits;4.092;26509.3;13.4661;0.341333
20190414083923555_DDMTREBIC-R3_met.fits;3.63232;26499;13.7836;0.170667
20190414083837304_DDMTREBIC-R3_snap.fits;5.14986;26526.9;3.88778;0
20190414084031139_DDMTREBIC-R3_met.fits;3.78485;26496.1;7.80529;0.170667
20190414083937379_DDMTREBIC-R3_snap.fits;3.59357;26499;3.2238;0
20190414084047693_DDMTREBIC-R3_met.fits;3.11985;26513.7;21.3272;3.072
20190414084124557_DDMTREBIC-R3_met.fits;3.41116;26500.5;12.5749;0.341333
20190414084133944_DDMTREBIC-R3_met.fits;3.2173;26494.6;8.01238;0.341333
20190414084037453_DDMTREBIC-R3_snap.fits;3.31581;26525.4;2.87325;0
20190414084137528_DDMTREBIC-R3_snap.fits;3.10913;26504.9;2.91725;0
20190414084248355_DDMTREBIC-R3_met.fits;3.03318;26503.4;7.58147;0.170667
20190414084308152_DDMTREBIC-R3_met.fits;3.40633;26488.8;15.731;0.170667
20190414084237603_DDMTREBIC-R3_snap.fits;3.34551;26518.1;2.65819;0
20190414084352867_DDMTREBIC-R3_met.fits;2.99418;26500.5;10.0673;0.341333
20190414084357304_DDMTREBIC-R3_met.fits;3.66268;26490.2;36.3735;0.512
20190414084337677_DDMTREBIC-R3_snap.fits;3.02704;26535.6;2.63405;0
20190414084451576_DDMTREBIC-R3_met.fits;3.27656;26494.6;8.82923;0.170667
20190414084516835_DDMTREBIC-R3_met.fits;3.07464;26510.7;12.9686;0.341333
20190414084437752_DDMTREBIC-R3_snap.fits;3.97085;26497.6;4.68576;0
20190414084536973_DDMTREBIC-R3_met.fits;3.09762;26499;7.35169;0.170667
20190414084554552_DDMTREBIC-R3_met.fits;3.12074;26503.4;9.9646;0.341333
20190414084612984_DDMTREBIC-R3_met.fits;3.27198;26518.1;7.18752;0.170667
20190414084635171_DDMTREBIC-R3_met.fits;2.93789;26502;8.45363;0.170667
20190414084537827_DDMTREBIC-R3_snap.fits;3.30473;26466.8;3.02497;0
20190414084705208_DDMTREBIC-R3_met.fits;2.98392;26512.2;27.0894;0.341333
20190414084719203_DDMTREBIC-R3_met.fits;3.00232;26466.8;7.4962;0.341333
20190414084731661_DDMTREBIC-R3_met.fits;3.1873;26519.5;40.0692;0.512
20190414084637901_DDMTREBIC-R3_snap.fits;3.3575;26474.1;3.26383;0
20190414084752141_DDMTREBIC-R3_met.fits;3.55274;26504.9;18.7463;1.024
20190414084806989_DDMTREBIC-R3_met.fits;2.79546;26497.6;6.81909;0.341333
20190414084815011_DDMTREBIC-R3_met.fits;3.44494;26537.1;8.0606;0.512
20190414084817571_DDMTREBIC-R3_met.fits;3.16045;26465.3;24.7585;0.341333
20190414084821155_DDMTREBIC-R3_met.fits;3.19827;26500.5;7.05129;0.170667
20190414084737976_DDMTREBIC-R3_snap.fits;2.74319;26475.6;2.7202;0
20190414084839757_DDMTREBIC-R3_met.fits;3.32967;26496.1;17.9325;1.70667
20190414084934200_DDMTREBIC-R3_met.fits;2.68313;26506.3;5.78731;0.170667
20190414084838051_DDMTREBIC-R3_snap.fits;2.97503;26453.6;2.64334;0
20190414084937955_DDMTREBIC-R3_met.fits;3.45245;26507.8;8.54315;0.170667
20190414084943587_DDMTREBIC-R3_met.fits;2.99301;26500.5;7.63933;0.512
20190414084958605_DDMTREBIC-R3_met.fits;2.78475;26463.9;8.20356;0.341333
20190414084938125_DDMTREBIC-R3_snap.fits;3.46403;26455.1;2.45428;0
20190414085052536_DDMTREBIC-R3_met.fits;3.26832;26490.2;22.257;0.341333
20190414085058509_DDMTREBIC-R3_met.fits;3.17927;26503.4;9.4459;0.170667
20190414085105677_DDMTREBIC-R3_met.fits;3.34057;26491.7;10.3054;2.21867
20190414085113869_DDMTREBIC-R3_met.fits;3.16489;26487.3;9.95252;0.341333
20190414085120013_DDMTREBIC-R3_met.fits;3.47958;26506.3;10.2393;0.341333
20190414085038200_DDMTREBIC-R3_snap.fits;3.04679;26516.6;3.13167;0
20190414085138787_DDMTREBIC-R3_met.fits;2.64976;26456.5;7.50976;0.170667
20190414085152269_DDMTREBIC-R3_met.fits;3.88654;26463.9;8.86117;0.341333
20190414085158584_DDMTREBIC-R3_met.fits;3.28053;26502;82.0159;0.853333
20190414085138275_DDMTREBIC-R3_snap.fits;3.12341;26458;2.97042;0
20190414085316237_DDMTREBIC-R3_met.fits;2.86084;26513.7;15.9946;0.170667
20190414085238349_DDMTREBIC-R3_snap.fits;3.5037;26478.5;2.76991;0
20190414085342691_DDMTREBIC-R3_met.fits;3.14351;26481.4;8.18204;0.170667
20190414085352931_DDMTREBIC-R3_met.fits;3.42365;26513.7;52.9;0.341333
20190414085413581_DDMTREBIC-R3_met.fits;3.2663;26522.5;8.60225;0.170667
20190414085338424_DDMTREBIC-R3_snap.fits;2.74969;26469.7;2.49632;0
20190414085511267_DDMTREBIC-R3_met.fits;3.37276;26500.5;7.44936;0.170667
20190414085517581_DDMTREBIC-R3_met.fits;3.78692;26491.7;21.6522;0.341333
20190414085521336_DDMTREBIC-R3_met.fits;3.21305;26490.2;6.51923;0.170667
20190414085534989_DDMTREBIC-R3_met.fits;3.12127;26493.2;6.76264;0.170667
20190414085438499_DDMTREBIC-R3_snap.fits;3.24622;26458;2.64458;0
20190414085557005_DDMTREBIC-R3_met.fits;3.79406;26494.6;8.48848;0.170667
20190414085538573_DDMTREBIC-R3_snap.fits;2.60345;26547.4;2.34102;0
20190414085643768_DDMTREBIC-R3_met.fits;3.75612;26503.4;30.5021;1.87733
20190414085653496_DDMTREBIC-R3_met.fits;3.36988;26497.6;8.44699;0.170667
20190414085657251_DDMTREBIC-R3_met.fits;3.28109;26494.6;13.1518;0.170667
20190414085733091_DDMTREBIC-R3_met.fits;3.21791;26490.2;9.57571;0.170667
20190414085638648_DDMTREBIC-R3_snap.fits;3.33416;26547.4;3.49131;0
20190414085742136_DDMTREBIC-R3_met.fits;3.26615;26507.8;9.55796;0.170667
20190414085752888_DDMTREBIC-R3_met.fits;3.16925;26493.2;11.141;0.512
20190414085759715_DDMTREBIC-R3_met.fits;3.51004;26474.1;7.9201;0.341333
20190414085829923_DDMTREBIC-R3_met.fits;3.51607;26529.8;17.8667;0.341333
20190414085738723_DDMTREBIC-R3_snap.fits;3.48519;26456.5;3.25398;0
20190414085856547_DDMTREBIC-R3_met.fits;3.61144;26512.2;7.80228;1.70667
20190414085909688_DDMTREBIC-R3_met.fits;3.32716;26499;15.0377;0.341333
20190414085912077_DDMTREBIC-R3_met.fits;3.58924;26491.7;12.4107;1.36533
20190414085916003_DDMTREBIC-R3_met.fits;2.6371;26502;9.30357;0.341333
20190414085923171_DDMTREBIC-R3_met.fits;3.62578;26504.9;10.1215;0.170667
20190414085926925_DDMTREBIC-R3_met.fits;3.22095;26504.9;11.4894;0.170667
20190414085933069_DDMTREBIC-R3_met.fits;3.32532;26500.5;9.35211;0.170667
20190414085838797_DDMTREBIC-R3_snap.fits;3.87833;26497.6;3.24394;0
20190414085936653_DDMTREBIC-R3_met.fits;3.20379;26499;12.7722;0.512
20190414085938872_DDMTREBIC-R3_snap.fits;3.69276;26516.6;2.96649;0
