# file name; noise; peak f.; mag.; duration
20190414170024269_DDMTREBIC-R3_met.fits;3.29319;26503.4;8.68426;0.341333
20190414170039459_DDMTREBIC-R3_met.fits;3.06317;26507.8;6.18414;0.341333
20190414170014712_DDMTREBIC-R3_snap.fits;2.94446;26471.2;2.5733;0
20190414170159501_DDMTREBIC-R3_met.fits;3.00516;26500.5;7.22438;0.170667
20190414170114787_DDMTREBIC-R3_snap.fits;3.23177;26455.1;3.26786;0
20190414170243363_DDMTREBIC-R3_met.fits;3.23017;26485.8;7.30594;0.170667
20190414170250701_DDMTREBIC-R3_met.fits;3.44062;26502;8.70547;0.682667
20190414170214861_DDMTREBIC-R3_snap.fits;3.79269;26502;2.46523;0
20190414170314936_DDMTREBIC-R3_snap.fits;3.5379;26480;2.93559;0
20190414170415011_DDMTREBIC-R3_snap.fits;3.23561;26523.9;3.38013;0
20190414170611917_DDMTREBIC-R3_met.fits;3.58068;26493.2;33.5911;0.341333
20190414170515085_DDMTREBIC-R3_snap.fits;3.78678;26466.8;3.25234;0
20190414170643832_DDMTREBIC-R3_met.fits;3.88619;26502;11.4702;0.512
20190414170615160_DDMTREBIC-R3_snap.fits;3.74919;26460.9;3.13372;0
20190414170719331_DDMTREBIC-R3_met.fits;2.85937;26506.3;8.98138;0.170667
20190414170715235_DDMTREBIC-R3_snap.fits;3.30659;26544.4;3.09868;0
20190414170856952_DDMTREBIC-R3_met.fits;2.92597;26497.6;7.53317;0.341333
20190414170815309_DDMTREBIC-R3_snap.fits;3.33454;26463.9;2.79298;0
20190414170936205_DDMTREBIC-R3_met.fits;2.45348;26494.6;31.5105;0.341333
20190414170943544_DDMTREBIC-R3_met.fits;3.17038;26502;6.95941;0.170667
20190414170915384_DDMTREBIC-R3_snap.fits;3.19095;26525.4;2.01715;0
20190414171059832_DDMTREBIC-R3_met.fits;3.04233;26496.1;7.43249;0.512
20190414171015459_DDMTREBIC-R3_snap.fits;3.53556;26460.9;2.52909;0
20190414171135843_DDMTREBIC-R3_met.fits;3.24892;26497.6;19.6938;0.512
20190414171138232_DDMTREBIC-R3_met.fits;2.567;26499;13.751;0.341333
20190414171205709_DDMTREBIC-R3_met.fits;2.9327;26499;6.30014;0.853333
20190414171115533_DDMTREBIC-R3_snap.fits;2.82209;26493.2;2.70211;0
20190414171304589_DDMTREBIC-R3_met.fits;2.96869;26500.5;7.3271;0.170667
20190414171215608_DDMTREBIC-R3_snap.fits;3.44161;26535.6;2.52778;0
20190414171332920_DDMTREBIC-R3_met.fits;2.95762;26513.7;12.5735;0.512
20190414171315683_DDMTREBIC-R3_snap.fits;3.64236;26545.9;2.56229;0
20190414171449037_DDMTREBIC-R3_met.fits;2.73141;26496.1;13.3232;1.36533
20190414171504056_DDMTREBIC-R3_met.fits;3.12267;26494.6;6.63086;0.341333
20190414171415757_DDMTREBIC-R3_snap.fits;3.56175;26478.5;2.58822;0
20190414171535971_DDMTREBIC-R3_met.fits;3.39642;26502;8.13207;0.170667
20190414171515832_DDMTREBIC-R3_snap.fits;3.58209;26482.9;2.6289;0
20190414171615907_DDMTREBIC-R3_snap.fits;3.20198;26531.2;3.03714;0
20190414171737827_DDMTREBIC-R3_met.fits;3.32281;26500.5;12.814;0.341333
20190414171801208_DDMTREBIC-R3_met.fits;2.65651;26502;5.82432;0.512
20190414171715981_DDMTREBIC-R3_snap.fits;4.40259;26532.7;2.68674;0
20190414171852408_DDMTREBIC-R3_met.fits;3.4041;26499;7.79144;0.170667
20190414171816056_DDMTREBIC-R3_snap.fits;3.6227;26543;3.32092;0
20190414171953507_DDMTREBIC-R3_met.fits;3.06432;26499;10.104;0.341333
20190414171916131_DDMTREBIC-R3_snap.fits;3.05252;26497.6;3.81678;0
20190414172016205_DDMTREBIC-R3_snap.fits;3.27851;26499;5.45602;0
20190414172151267_DDMTREBIC-R3_met.fits;3.38199;26504.9;14.4689;0.341333
20190414172116280_DDMTREBIC-R3_snap.fits;3.46967;26453.6;2.59419;0
20190414172216355_DDMTREBIC-R3_snap.fits;3.92602;26494.6;3.02004;0
20190414172345955_DDMTREBIC-R3_met.fits;3.29005;26510.7;7.56747;0.512
20190414172404216_DDMTREBIC-R3_met.fits;3.22498;26487.3;18.7;0.341333
20190414172316429_DDMTREBIC-R3_snap.fits;3.6043;26499;3.44253;0
20190414172453709_DDMTREBIC-R3_met.fits;3.55521;26497.6;8.54737;0.170667
20190414172416504_DDMTREBIC-R3_snap.fits;3.32641;26493.2;2.94608;0
20190414172542861_DDMTREBIC-R3_met.fits;3.32585;26496.1;33.977;0.512
20190414172609656_DDMTREBIC-R3_met.fits;3.26351;26509.3;9.49119;0.170667
20190414172516579_DDMTREBIC-R3_snap.fits;3.34535;26493.2;3.5335;0
20190414172625528_DDMTREBIC-R3_met.fits;4.10002;26502;10.1529;0.170667
20190414172639864_DDMTREBIC-R3_met.fits;3.48443;26528.3;29.3726;0.341333
20190414172616653_DDMTREBIC-R3_snap.fits;3.69294;26497.6;3.04985;0
20190414172722872_DDMTREBIC-R3_met.fits;3.87092;26497.6;9.1752;0.170667
20190414172716728_DDMTREBIC-R3_snap.fits;4.32152;26469.7;3.40861;0
20190414172908515_DDMTREBIC-R3_met.fits;4.12578;26504.9;19.9584;0.512
20190414172816803_DDMTREBIC-R3_snap.fits;4.60203;26529.8;4.75945;0
20190414172915171_DDMTREBIC-R3_met.fits;3.86182;26500.5;8.32421;0.341333
20190414172947427_DDMTREBIC-R3_met.fits;3.28332;26497.6;10.4938;0.512
20190414172916877_DDMTREBIC-R3_snap.fits;3.70943;26474.1;4.22021;0
20190414173110883_DDMTREBIC-R3_met.fits;4.03899;26502;9.06032;0.170667
20190414173016952_DDMTREBIC-R3_snap.fits;3.98935;26488.8;4.11383;0
20190414173127779_DDMTREBIC-R3_met.fits;3.65575;26506.3;22.8959;0.341333
20190414173117027_DDMTREBIC-R3_snap.fits;3.91366;26484.4;4.7288;0
20190414173309325_DDMTREBIC-R3_met.fits;3.83795;26480;22.9378;0.170667
20190414173217101_DDMTREBIC-R3_snap.fits;4.37931;26468.3;4.33877;0
20190414173317176_DDMTREBIC-R3_snap.fits;3.77042;26544.4;2.80715;0
20190414173417251_DDMTREBIC-R3_snap.fits;3.5922;26515.1;3.94333;0
20190414173517325_DDMTREBIC-R3_snap.fits;3.75925;26465.3;2.72383;0
20190414173649997_DDMTREBIC-R3_met.fits;3.15795;26499;89.086;0.682667
20190414173617400_DDMTREBIC-R3_snap.fits;3.57303;26506.3;3.62628;0
20190414173742904_DDMTREBIC-R3_met.fits;3.20357;26497.6;10.9651;0.512
20190414173805091_DDMTREBIC-R3_met.fits;2.97933;26500.5;7.80954;1.024
20190414173717475_DDMTREBIC-R3_snap.fits;4.08866;26493.2;3.02064;0
20190414173854243_DDMTREBIC-R3_met.fits;2.98531;26500.5;6.84496;0.853333
20190414173817549_DDMTREBIC-R3_snap.fits;3.52164;26537.1;2.86289;0
20190414173926157_DDMTREBIC-R3_met.fits;3.27333;26509.3;7.0005;0.341333
20190414173917624_DDMTREBIC-R3_snap.fits;3.45829;26529.8;3.04382;0
20190414174017699_DDMTREBIC-R3_snap.fits;3.48479;26518.1;2.6819;0
20190414174117773_DDMTREBIC-R3_snap.fits;2.83044;26532.7;3.2014;0
20190414174224163_DDMTREBIC-R3_met.fits;3.2845;26494.6;10.9115;0.341333
20190414174232013_DDMTREBIC-R3_met.fits;3.51514;26497.6;8.15202;0.170667
20190414174234915_DDMTREBIC-R3_met.fits;4.17841;26504.9;10.5568;0.341333
20190414174310755_DDMTREBIC-R3_met.fits;3.36019;26503.4;17.7683;0.512
20190414174217848_DDMTREBIC-R3_snap.fits;2.84009;26496.1;3.18653;0
20190414174338573_DDMTREBIC-R3_met.fits;3.728;26506.3;13.1621;0.341333
20190414174317923_DDMTREBIC-R3_snap.fits;3.7818;26516.6;2.7228;0
20190414174456397_DDMTREBIC-R3_met.fits;3.74127;26499;20.8613;0.341333
20190414174417997_DDMTREBIC-R3_snap.fits;3.51505;26485.8;3.18438;0
20190414174539405_DDMTREBIC-R3_met.fits;3.09634;26488.8;6.75989;0.170667
20190414174610467_DDMTREBIC-R3_met.fits;3.12353;26499;17.4834;0.341333
20190414174518072_DDMTREBIC-R3_snap.fits;3.08461;26547.4;3.04838;0
20190414174618147_DDMTREBIC-R3_snap.fits;3.71419;26544.4;2.85513;0
20190414174718221_DDMTREBIC-R3_snap.fits;3.91287;26544.4;2.92067;0
20190414174840141_DDMTREBIC-R3_met.fits;3.60309;26500.5;9.27957;0.170667
20190414174818296_DDMTREBIC-R3_snap.fits;3.70808;26513.7;2.93269;0
20190414174918371_DDMTREBIC-R3_snap.fits;3.50103;26500.5;3.12019;0
20190414175047629_DDMTREBIC-R3_met.fits;3.93886;26499;13.511;0.853333
20190414175018445_DDMTREBIC-R3_snap.fits;2.68968;26519.5;3.25903;0
20190414175132856_DDMTREBIC-R3_met.fits;2.68521;26500.5;6.068;0.170667
20190414175210403_DDMTREBIC-R3_met.fits;3.82445;26497.6;11.133;0.341333
20190414175118520_DDMTREBIC-R3_snap.fits;3.93108;26541.5;3.38408;0
20190414175305699_DDMTREBIC-R3_met.fits;3.90627;26502;45.8181;0.341333
20190414175218595_DDMTREBIC-R3_snap.fits;4.0432;26502;3.88635;0
20190414175318669_DDMTREBIC-R3_snap.fits;3.46357;26544.4;2.35991;0
20190414175418744_DDMTREBIC-R3_snap.fits;3.09082;26502;3.08132;0
20190414175518819_DDMTREBIC-R3_snap.fits;3.54227;26458;3.67752;0
20190414175624184_DDMTREBIC-R3_met.fits;3.31262;26462.4;6.69786;0.170667
20190414175648760_DDMTREBIC-R3_met.fits;3.59119;26496.1;7.5931;0.170667
20190414175618893_DDMTREBIC-R3_snap.fits;3.95804;26482.9;4.25252;0
20190414175744227_DDMTREBIC-R3_met.fits;5.37303;26493.2;20.6299;1.87733
20190414175718968_DDMTREBIC-R3_snap.fits;3.86615;26460.9;2.71387;0
20190414175823821_DDMTREBIC-R3_met.fits;3.39499;26504.9;8.70855;0.341333
20190414175830989_DDMTREBIC-R3_met.fits;3.59902;26497.6;24.8076;0.341333
20190414175844472_DDMTREBIC-R3_met.fits;3.07016;26502;6.23442;0.170667
20190414175819043_DDMTREBIC-R3_snap.fits;3.05227;26510.7;3.6335;0
20190414175948813_DDMTREBIC-R3_met.fits;3.915;26477.1;9.93278;0.341333
20190414175919117_DDMTREBIC-R3_snap.fits;4.44356;26477.1;2.60352;0
