# file name; noise; peak f.; mag.; duration
20190414225956707_DDMTREBIC-R3_met.fits;9.72799;26488.8;23.9252;0.170667
20190414230110264_DDMTREBIC-R3_met.fits;4.07799;26488.8;21.7344;0.341333
20190414230117091_DDMTREBIC-R3_met.fits;4.12677;26484.4;13.9904;0.341333
20190414230041592_DDMTREBIC-R3_snap.fits;5.01212;26512.2;4.10698;0
20190414230228771_DDMTREBIC-R3_met.fits;3.32512;26496.1;11.7015;1.36533
20190414230141667_DDMTREBIC-R3_snap.fits;4.50939;26499;7.02321;0
20190414230303075_DDMTREBIC-R3_met.fits;3.97721;26493.2;9.57813;0.170667
20190414230241741_DDMTREBIC-R3_snap.fits;3.95669;26535.6;4.50902;0
20190414230347789_DDMTREBIC-R3_met.fits;4.04407;26497.6;12.6596;0.170667
20190414230422947_DDMTREBIC-R3_met.fits;4.37976;26491.7;26.1723;0.341333
20190414230341816_DDMTREBIC-R3_snap.fits;4.35997;26455.1;2.96576;0
20190414230513123_DDMTREBIC-R3_met.fits;3.45591;26506.3;9.89183;0.170667
20190414230527459_DDMTREBIC-R3_met.fits;4.30657;26474.1;18.6197;0.341333
20190414230441891_DDMTREBIC-R3_snap.fits;3.82352;26545.9;3.12991;0
20190414230609784_DDMTREBIC-R3_met.fits;4.20475;26478.5;10.1599;0.170667
20190414230627363_DDMTREBIC-R3_met.fits;4.2774;26452.1;9.58511;0.170667
20190414230541965_DDMTREBIC-R3_snap.fits;4.02181;26472.7;3.5454;0
20190414230642040_DDMTREBIC-R3_snap.fits;4.35443;26497.6;4.29999;0
20190414230742115_DDMTREBIC-R3_snap.fits;4.18454;26449.2;4.20607;0
20190414230912397_DDMTREBIC-R3_met.fits;4.35084;26485.8;29.3496;0.341333
20190414230842189_DDMTREBIC-R3_snap.fits;4.26056;26528.3;2.68006;0
20190414231026637_DDMTREBIC-R3_met.fits;5.19232;26541.5;13.9681;0.170667
20190414230942264_DDMTREBIC-R3_snap.fits;4.69112;26528.3;3.61288;0
20190414231058552_DDMTREBIC-R3_met.fits;3.90635;26519.5;8.76603;0.170667
20190414231042339_DDMTREBIC-R3_snap.fits;3.85575;26458;2.75139;0
20190414231142413_DDMTREBIC-R3_snap.fits;3.53216;26521;3.3909;0
20190414231337955_DDMTREBIC-R3_met.fits;4.0404;26477.1;9.11375;0.341333
20190414231242488_DDMTREBIC-R3_snap.fits;3.97126;26528.3;3.38388;0
20190414231426424_DDMTREBIC-R3_met.fits;4.55373;26484.4;11.2318;0.512
20190414231342563_DDMTREBIC-R3_snap.fits;5.25473;26472.7;4.31575;0
20190414231442637_DDMTREBIC-R3_snap.fits;3.73896;26484.4;3.43742;0
20190414231603192_DDMTREBIC-R3_met.fits;4.95201;26493.2;12.3203;0.170667
20190414231542712_DDMTREBIC-R3_snap.fits;4.54929;26540;4.20597;0
20190414231646200_DDMTREBIC-R3_met.fits;4.25618;26487.3;10.9418;0.170667
20190414231642787_DDMTREBIC-R3_snap.fits;3.71821;26477.1;3.28418;0
20190414231749688_DDMTREBIC-R3_met.fits;4.04015;26484.4;15.719;0.170667
20190414231807949_DDMTREBIC-R3_met.fits;3.66287;26449.2;47.9666;0.682667
20190414231742861_DDMTREBIC-R3_snap.fits;4.4946;26535.6;4.41407;0
20190414231842936_DDMTREBIC-R3_snap.fits;3.50925;26456.5;3.64619;0
20190414231941304_DDMTREBIC-R3_met.fits;3.44239;26494.6;16.7585;0.682667
20190414231952739_DDMTREBIC-R3_met.fits;5.14988;26493.2;11.071;0.170667
20190414232032675_DDMTREBIC-R3_met.fits;4.57027;26499;11.0471;0.170667
20190414231943011_DDMTREBIC-R3_snap.fits;3.77504;26518.1;3.25043;0
20190414232057592_DDMTREBIC-R3_met.fits;3.72406;26496.1;9.26224;0.170667
20190414232128824_DDMTREBIC-R3_met.fits;3.87755;26500.5;8.40329;0.170667
20190414232140088_DDMTREBIC-R3_met.fits;3.97049;26482.9;12.0601;0.341333
20190414232043085_DDMTREBIC-R3_snap.fits;4.04722;26538.6;3.9462;0
20190414232155448_DDMTREBIC-R3_met.fits;5.14984;26503.4;14.6825;0.170667
20190414232231117_DDMTREBIC-R3_met.fits;4.01441;26503.4;24.2214;2.048
20190414232143160_DDMTREBIC-R3_snap.fits;4.2866;26515.1;4.48794;0
20190414232257400_DDMTREBIC-R3_met.fits;3.43653;26480;26.6573;0.170667
20190414232243235_DDMTREBIC-R3_snap.fits;3.84531;26541.5;3.07249;0
20190414232349112_DDMTREBIC-R3_met.fits;3.5045;26485.8;8.53741;0.170667
20190414232343309_DDMTREBIC-R3_snap.fits;4.39921;26538.6;2.84562;0
20190414232440653_DDMTREBIC-R3_met.fits;4.46101;26506.3;19.9355;0.512
20190414232447309_DDMTREBIC-R3_met.fits;3.60313;26502;16.4355;0.170667
20190414232512739_DDMTREBIC-R3_met.fits;4.00861;26504.9;14.1826;0.170667
20190414232443384_DDMTREBIC-R3_snap.fits;3.69329;26507.8;3.48224;0
20190414232543459_DDMTREBIC-R3_snap.fits;4.6087;26507.8;4.08585;0
20190414232708109_DDMTREBIC-R3_met.fits;3.76772;26496.1;21.1634;0.341333
20190414232643533_DDMTREBIC-R3_snap.fits;3.52259;26521;3.64485;0
20190414232805283_DDMTREBIC-R3_met.fits;3.29046;26482.9;7.19207;0.170667
20190414232839245_DDMTREBIC-R3_met.fits;3.75553;26497.6;39.7664;0.341333
20190414232743608_DDMTREBIC-R3_snap.fits;3.47293;26531.2;3.36972;0
20190414232915427_DDMTREBIC-R3_met.fits;3.26842;26499;7.32488;0.170667
20190414232925496_DDMTREBIC-R3_met.fits;3.1885;26487.3;15.2606;0.512
20190414232843683_DDMTREBIC-R3_snap.fits;3.1279;26458;2.67758;0
20190414232947512_DDMTREBIC-R3_met.fits;4.07683;26491.7;13.0506;2.048
20190414232956728_DDMTREBIC-R3_met.fits;3.86074;26484.4;17.7712;0.512
20190414233027789_DDMTREBIC-R3_met.fits;3.43111;26491.7;11.3718;0.341333
20190414232943757_DDMTREBIC-R3_snap.fits;3.17035;26455.1;2.81582;0
20190414233103117_DDMTREBIC-R3_met.fits;4.16098;26499;10.0226;0.170667
20190414233043832_DDMTREBIC-R3_snap.fits;3.64272;26538.6;2.69383;0
20190414233143907_DDMTREBIC-R3_snap.fits;4.22653;26499;3.32019;0
20190414233255416_DDMTREBIC-R3_met.fits;4.00181;26510.7;10.0941;0.170667
20190414233304632_DDMTREBIC-R3_met.fits;3.55399;26507.8;8.31977;0.170667
20190414233326307_DDMTREBIC-R3_met.fits;3.20614;26499;12.4464;0.341333
20190414233243981_DDMTREBIC-R3_snap.fits;3.11313;26537.1;3.12647;0
20190414233344056_DDMTREBIC-R3_snap.fits;3.87999;26541.5;2.65106;0
20190414233447373_DDMTREBIC-R3_met.fits;2.85664;26460.9;16.0208;0.341333
20190414233459149_DDMTREBIC-R3_met.fits;3.37836;26488.8;7.48576;0.170667
20190414233504440_DDMTREBIC-R3_met.fits;3.54343;26497.6;7.32668;0.341333
20190414233517240_DDMTREBIC-R3_met.fits;3.85126;26493.2;10.7975;0.170667
20190414233444131_DDMTREBIC-R3_snap.fits;3.29451;26544.4;3.44229;0
20190414233638648_DDMTREBIC-R3_met.fits;3.58741;26502;9.97716;0.682667
20190414233544205_DDMTREBIC-R3_snap.fits;3.48019;26510.7;3.19701;0
20190414233702371_DDMTREBIC-R3_met.fits;4.05801;26502;9.23545;0.341333
20190414233730189_DDMTREBIC-R3_met.fits;3.8253;26471.2;10.1254;0.341333
20190414233644280_DDMTREBIC-R3_snap.fits;3.78087;26499;3.70803;0
20190414233744355_DDMTREBIC-R3_snap.fits;3.73017;26475.6;4.04399;0
20190414233851256_DDMTREBIC-R3_met.fits;3.19917;26510.7;9.71697;0.341333
20190414233857741_DDMTREBIC-R3_met.fits;3.80333;26500.5;8.25111;0.341333
20190414233844429_DDMTREBIC-R3_snap.fits;3.6005;26502;3.3934;0
20190414233958328_DDMTREBIC-R3_met.fits;3.87951;26494.6;10.5874;0.170667
20190414234029219_DDMTREBIC-R3_met.fits;3.89434;26477.1;8.657;2.048
20190414233944504_DDMTREBIC-R3_snap.fits;4.2981;26490.2;3.65964;0
20190414234045091_DDMTREBIC-R3_met.fits;3.7867;26482.9;10.8865;0.170667
20190414234044579_DDMTREBIC-R3_snap.fits;4.04001;26522.5;3.59724;0
20190414234235000_DDMTREBIC-R3_met.fits;3.61284;26491.7;8.0266;1.536
20190414234144653_DDMTREBIC-R3_snap.fits;3.92901;26497.6;3.91517;0
20190414234317325_DDMTREBIC-R3_met.fits;3.51037;26493.2;11.0316;0.341333
20190414234244728_DDMTREBIC-R3_snap.fits;3.73702;26544.4;3.34521;0
20190414234344803_DDMTREBIC-R3_snap.fits;4.26026;26460.9;4.39949;0
20190414234509453_DDMTREBIC-R3_met.fits;3.60054;26481.4;53.3101;0.853333
20190414234537613_DDMTREBIC-R3_met.fits;3.78074;26494.6;9.17017;0.170667
20190414234444877_DDMTREBIC-R3_snap.fits;4.07419;26544.4;3.00151;0
20190414234556557_DDMTREBIC-R3_met.fits;3.85458;26491.7;27.3109;0.512
20190414234544952_DDMTREBIC-R3_snap.fits;4.13156;26503.4;2.60822;0
20190414234655437_DDMTREBIC-R3_met.fits;3.49013;26497.6;11.6274;0.170667
20190414234658851_DDMTREBIC-R3_met.fits;3.21936;26503.4;9.96464;0.170667
20190414234645027_DDMTREBIC-R3_snap.fits;3.57877;26526.9;3.03079;0
20190414234837155_DDMTREBIC-R3_met.fits;3.13766;26485.8;6.3577;0.853333
20190414234745101_DDMTREBIC-R3_snap.fits;3.78156;26497.6;2.90246;0
20190414234910435_DDMTREBIC-R3_met.fits;3.70264;26506.3;34.3938;0.512
20190414234845176_DDMTREBIC-R3_snap.fits;4.37741;26521;3.09186;0
20190414234944397_DDMTREBIC-R3_met.fits;4.05106;26482.9;8.71859;0.341333
20190414234959757_DDMTREBIC-R3_met.fits;4.77499;26449.2;26.0496;0.512
20190414235028771_DDMTREBIC-R3_met.fits;2.99304;26499;6.87939;0.170667
20190414234945251_DDMTREBIC-R3_snap.fits;3.72679;26494.6;4.25541;0
20190414235104440_DDMTREBIC-R3_met.fits;3.252;26458;12.5148;0.341333
20190414235108195_DDMTREBIC-R3_met.fits;4.44042;26504.9;14.0865;0.341333
20190414235140792_DDMTREBIC-R3_met.fits;3.4428;26503.4;14.7467;0.853333
20190414235045325_DDMTREBIC-R3_snap.fits;3.40264;26544.4;3.60231;0
20190414235159395_DDMTREBIC-R3_met.fits;4.30206;26475.6;13.0259;0.341333
20190414235203491_DDMTREBIC-R3_met.fits;4.79927;26493.2;26.8355;0.341333
20190414235145400_DDMTREBIC-R3_snap.fits;3.75696;26471.2;3.54927;0
20190414235245475_DDMTREBIC-R3_met.fits;4.54759;26477.1;20.1912;0.341333
20190414235329336_DDMTREBIC-R3_met.fits;3.41269;26499;14.1803;0.170667
20190414235245475_DDMTREBIC-R3_snap.fits;4.23534;26452.1;3.88987;0
20190414235435896_DDMTREBIC-R3_met.fits;3.89263;26491.7;9.86921;0.170667
20190414235345549_DDMTREBIC-R3_snap.fits;4.32206;26532.7;4.79462;0
20190414235455523_DDMTREBIC-R3_met.fits;4.78205;26504.9;22.0691;0.512
20190414235445624_DDMTREBIC-R3_snap.fits;5.43115;26452.1;3.51214;0
20190414235639288_DDMTREBIC-R3_met.fits;4.28993;26504.9;16.9106;0.341333
20190414235545699_DDMTREBIC-R3_snap.fits;4.56667;26525.4;3.02131;0
20190414235647309_DDMTREBIC-R3_met.fits;3.5644;26499;10.6004;1.70667
20190414235737656_DDMTREBIC-R3_met.fits;3.85071;26509.3;11.6002;0.341333
20190414235645773_DDMTREBIC-R3_snap.fits;3.73968;26547.4;3.49598;0
20190414235813496_DDMTREBIC-R3_met.fits;4.58804;26491.7;10.454;0.170667
20190414235821347_DDMTREBIC-R3_met.fits;4.31281;26478.5;11.0833;0.170667
20190414235835853_DDMTREBIC-R3_met.fits;3.7849;26487.3;11.7961;0.170667
20190414235840632_DDMTREBIC-R3_met.fits;3.42011;26499;10.3131;0.170667
20190414235745848_DDMTREBIC-R3_snap.fits;3.86466;26541.5;3.32738;0
20190414235901453_DDMTREBIC-R3_met.fits;3.32937;26493.2;11.8087;0.341333
20190414235938488_DDMTREBIC-R3_met.fits;3.6188;26493.2;17.5018;0.170667
20190414235845923_DDMTREBIC-R3_snap.fits;4.44892;26532.7;3.23548;0
20190414235945997_DDMTREBIC-R3_snap.fits;3.81904;26502;3.21435;0
