# file name; noise; peak f.; mag.; duration
20190414020047352_DDMTREBIC-R3_met.fits;2.62473;26503.4;5.42905;0.170667
20190414020052643_DDMTREBIC-R3_met.fits;3.22495;26509.3;8.52548;0.170667
20190414020007587_DDMTREBIC-R3_snap.fits;3.22216;26537.1;2.60586;0
20190414020113805_DDMTREBIC-R3_met.fits;2.86338;26497.6;19.0928;0.341333
20190414020139917_DDMTREBIC-R3_met.fits;3.74106;26496.1;20.1345;0.341333
20190414020107661_DDMTREBIC-R3_snap.fits;3.89998;26469.7;3.12408;0
20190414020230264_DDMTREBIC-R3_met.fits;3.1048;26500.5;8.02965;0.170667
20190414020241016_DDMTREBIC-R3_met.fits;3.37621;26497.6;8.9898;1.19467
20190414020207736_DDMTREBIC-R3_snap.fits;3.00648;26534.2;2.7544;0
20190414020320781_DDMTREBIC-R3_met.fits;4.43607;26491.7;17.6267;0.341333
20190414020324365_DDMTREBIC-R3_met.fits;3.27336;26499;6.84796;0.170667
20190414020343480_DDMTREBIC-R3_met.fits;3.54461;26491.7;13.7034;0.170667
20190414020347576_DDMTREBIC-R3_met.fits;3.08475;26506.3;9.16645;0.341333
20190414020307811_DDMTREBIC-R3_snap.fits;4.10577;26487.3;3.57018;0
20190414020454989_DDMTREBIC-R3_met.fits;2.92195;26487.3;8.11358;0.512
20190414020407885_DDMTREBIC-R3_snap.fits;2.6498;26502;2.61404;0
20190414020514104_DDMTREBIC-R3_met.fits;3.3078;26493.2;6.97762;0.170667
20190414020507960_DDMTREBIC-R3_snap.fits;2.92537;26455.1;2.96087;0
20190414020616739_DDMTREBIC-R3_met.fits;2.77248;26494.6;14.748;0.341333
20190414020638413_DDMTREBIC-R3_met.fits;2.82193;26488.8;6.54025;0.170667
20190414020645923_DDMTREBIC-R3_met.fits;2.99173;26544.4;11.9775;0.170667
20190414020656333_DDMTREBIC-R3_met.fits;2.72073;26509.3;37.0111;0.341333
20190414020608035_DDMTREBIC-R3_snap.fits;2.86885;26500.5;2.724;0
20190414020759992_DDMTREBIC-R3_met.fits;2.67508;26456.5;6.41702;0.170667
20190414020708109_DDMTREBIC-R3_snap.fits;3.33675;26474.1;3.10317;0
20190414020851021_DDMTREBIC-R3_met.fits;2.96607;26497.6;8.984;0.341333
20190414020808184_DDMTREBIC-R3_snap.fits;3.38011;26522.5;2.67539;0
20190414020939320_DDMTREBIC-R3_met.fits;2.9681;26480;13.6576;0.170667
20190414020945805_DDMTREBIC-R3_met.fits;3.19084;26503.4;44.6274;0.341333
20190414020908259_DDMTREBIC-R3_snap.fits;2.58785;26450.7;2.41117;0
20190414021011747_DDMTREBIC-R3_met.fits;2.39751;26503.4;7.2162;0.170667
20190414021027960_DDMTREBIC-R3_met.fits;2.64733;26490.2;9.70481;0.170667
20190414021040760_DDMTREBIC-R3_met.fits;3.01848;26502;7.39464;0.170667
20190414021100216_DDMTREBIC-R3_met.fits;2.39455;26503.4;5.17491;0.341333
20190414021008333_DDMTREBIC-R3_snap.fits;3.02329;26502;2.94648;0
20190414021125987_DDMTREBIC-R3_met.fits;3.22509;26469.7;13.119;0.341333
20190414021135373_DDMTREBIC-R3_met.fits;2.98638;26490.2;10.3592;0.170667
20190414021108408_DDMTREBIC-R3_snap.fits;3.02797;26456.5;2.83497;0
20190414021218040_DDMTREBIC-R3_met.fits;2.88916;26490.2;20.9055;0.341333
20190414021208483_DDMTREBIC-R3_snap.fits;3.06233;26468.3;3.53755;0
20190414021323576_DDMTREBIC-R3_met.fits;3.05417;26480;7.09026;0.512
20190414021308557_DDMTREBIC-R3_snap.fits;3.65637;26475.6;2.44878;0
20190414021453176_DDMTREBIC-R3_met.fits;3.13996;26465.3;8.81893;0.170667
20190414021408632_DDMTREBIC-R3_snap.fits;2.77072;26488.8;2.88834;0
20190414021515875_DDMTREBIC-R3_met.fits;3.22721;26471.2;12.9028;0.341333
20190414021521336_DDMTREBIC-R3_met.fits;3.04056;26490.2;10.6964;0.170667
20190414021508707_DDMTREBIC-R3_snap.fits;3.06107;26487.3;2.71271;0
20190414021612195_DDMTREBIC-R3_met.fits;2.8073;26480;5.71904;0.170667
20190414021614584_DDMTREBIC-R3_met.fits;3.20211;26468.3;7.3487;0.170667
20190414021622605_DDMTREBIC-R3_met.fits;3.3793;26484.4;7.06484;0.170667
20190414021628067_DDMTREBIC-R3_met.fits;3.12839;26475.6;14.7494;0.170667
20190414021608781_DDMTREBIC-R3_snap.fits;3.11339;26540;2.87916;0
20190414021708856_DDMTREBIC-R3_snap.fits;3.07589;26531.2;2.53918;0
20190414021812003_DDMTREBIC-R3_met.fits;3.29356;26491.7;7.41328;0.341333
20190414021828387_DDMTREBIC-R3_met.fits;3.27373;26472.7;8.47482;0.170667
20190414021835896_DDMTREBIC-R3_met.fits;2.97052;26474.1;13.029;0.341333
20190414021808931_DDMTREBIC-R3_snap.fits;2.75273;26475.6;2.98178;0
20190414021909005_DDMTREBIC-R3_snap.fits;3.1032;26450.7;2.26709;0
20190414022053112_DDMTREBIC-R3_met.fits;2.93075;26516.6;17.5781;2.56
20190414022059256_DDMTREBIC-R3_met.fits;2.43045;26504.9;10.4803;0.170667
20190414022009080_DDMTREBIC-R3_snap.fits;2.78496;26510.7;2.28069;0
20190414022140045_DDMTREBIC-R3_met.fits;2.8745;26499;10.1353;0.341333
20190414022144141_DDMTREBIC-R3_met.fits;3.10683;26481.4;7.62776;1.87733
20190414022109155_DDMTREBIC-R3_snap.fits;2.98532;26493.2;2.30693;0
20190414022305037_DDMTREBIC-R3_met.fits;2.91466;26500.5;6.41;0.170667
20190414022209229_DDMTREBIC-R3_snap.fits;3.6433;26521;2.81786;0
20190414022350947_DDMTREBIC-R3_met.fits;3.27375;26515.1;8.38365;0.170667
20190414022402893_DDMTREBIC-R3_met.fits;3.24045;26502;8.56898;0.170667
20190414022309304_DDMTREBIC-R3_snap.fits;2.88117;26503.4;1.56725;0
20190414022413987_DDMTREBIC-R3_met.fits;2.54317;26478.5;6.60915;0.170667
20190414022428323_DDMTREBIC-R3_met.fits;3.13198;26468.3;10.1794;0.170667
20190414022431224_DDMTREBIC-R3_met.fits;2.90469;26499;35.5236;0.512
20190414022439757_DDMTREBIC-R3_met.fits;3.30697;26503.4;10.2321;0.170667
20190414022455971_DDMTREBIC-R3_met.fits;2.41372;26496.1;6.69682;0.170667
20190414022500579_DDMTREBIC-R3_met.fits;3.65707;26474.1;8.35756;0.170667
20190414022409379_DDMTREBIC-R3_snap.fits;2.99663;26537.1;2.4699;0
20190414022528397_DDMTREBIC-R3_met.fits;3.23806;26458;15.463;0.341333
20190414022542733_DDMTREBIC-R3_met.fits;3.36588;26493.2;21.1058;0.341333
20190414022559459_DDMTREBIC-R3_met.fits;2.63326;26493.2;13.8382;0.170667
20190414022509453_DDMTREBIC-R3_snap.fits;3.46665;26487.3;3.48988;0
20190414022614648_DDMTREBIC-R3_met.fits;2.75311;26491.7;6.49599;0.170667
20190414022609528_DDMTREBIC-R3_snap.fits;2.55871;26491.7;2.07887;0
20190414022804557_DDMTREBIC-R3_met.fits;2.99602;26488.8;66.0069;2.048
20190414022709603_DDMTREBIC-R3_snap.fits;2.70251;26459.5;3.42701;0
20190414022809677_DDMTREBIC-R3_snap.fits;2.45105;26512.2;2.70789;0
20190414022958733_DDMTREBIC-R3_met.fits;2.74415;26490.2;11.3814;0.341333
20190414022909752_DDMTREBIC-R3_snap.fits;2.84495;26528.3;2.95035;0
20190414023023992_DDMTREBIC-R3_met.fits;2.66046;26490.2;10.6699;0.170667
20190414023049421_DDMTREBIC-R3_met.fits;2.60078;26502;5.35459;0.170667
20190414023009827_DDMTREBIC-R3_snap.fits;2.5825;26484.4;2.39345;0
20190414023108707_DDMTREBIC-R3_met.fits;3.10047;26499;6.92939;0.170667
20190414023127821_DDMTREBIC-R3_met.fits;2.60519;26507.8;12.1531;0.170667
20190414023130552_DDMTREBIC-R3_met.fits;3.14451;26496.1;9.10172;0.170667
20190414023157347_DDMTREBIC-R3_met.fits;3.04208;26496.1;7.5635;0.682667
20190414023109901_DDMTREBIC-R3_snap.fits;2.8124;26504.9;2.01881;0
20190414023216973_DDMTREBIC-R3_met.fits;2.93608;26494.6;6.21273;0.512
20190414023209976_DDMTREBIC-R3_snap.fits;2.86402;26513.7;2.64428;0
20190414023323704_DDMTREBIC-R3_met.fits;2.97351;26503.4;13.4419;0.341333
20190414023344013_DDMTREBIC-R3_met.fits;3.07656;26500.5;6.29982;0.170667
20190414023347768_DDMTREBIC-R3_met.fits;3.14467;26497.6;39.1509;0.341333
20190414023310051_DDMTREBIC-R3_snap.fits;3.04362;26481.4;2.10058;0
20190414023454669_DDMTREBIC-R3_met.fits;3.31083;26500.5;9.71625;0.170667
20190414023457571_DDMTREBIC-R3_met.fits;2.96259;26485.8;15.4228;0.170667
20190414023410125_DDMTREBIC-R3_snap.fits;2.5885;26482.9;2.44392;0
20190414023553891_DDMTREBIC-R3_met.fits;2.77239;26491.7;9.20536;0.170667
20190414023559352_DDMTREBIC-R3_met.fits;2.84023;26509.3;9.96433;0.170667
20190414023510200_DDMTREBIC-R3_snap.fits;3.13257;26526.9;2.01372;0
20190414023623075_DDMTREBIC-R3_met.fits;2.97969;26507.8;6.34928;0.170667
20190414023610275_DDMTREBIC-R3_snap.fits;3.02343;26512.2;2.49731;0
20190414023719907_DDMTREBIC-R3_met.fits;2.60942;26497.6;7.09259;0.170667
20190414023734243_DDMTREBIC-R3_met.fits;2.69564;26493.2;6.20514;0.170667
20190414023752675_DDMTREBIC-R3_met.fits;2.71272;26475.6;31.974;0.341333
20190414023755235_DDMTREBIC-R3_met.fits;3.19872;26499;13.5724;0.341333
20190414023710349_DDMTREBIC-R3_snap.fits;3.07238;26471.2;1.93245;0
20190414023827320_DDMTREBIC-R3_met.fits;2.84543;26491.7;5.79552;0.170667
20190414023841315_DDMTREBIC-R3_met.fits;3.21877;26452.1;70.4186;0.512
20190414023850189_DDMTREBIC-R3_met.fits;2.37412;26465.3;8.92046;0.170667
20190414023810424_DDMTREBIC-R3_snap.fits;2.35652;26484.4;2.56856;0
20190414023938147_DDMTREBIC-R3_met.fits;2.80231;26490.2;8.0538;0.341333
20190414023952995_DDMTREBIC-R3_met.fits;3.26503;26490.2;11.7841;0.341333
20190414023957603_DDMTREBIC-R3_met.fits;2.59746;26477.1;7.66205;1.87733
20190414024005283_DDMTREBIC-R3_met.fits;2.4388;26504.9;6.17203;0.170667
20190414023910499_DDMTREBIC-R3_snap.fits;3.08662;26480;2.16134;0
20190414024032077_DDMTREBIC-R3_met.fits;3.53826;26477.1;26.0721;0.170667
20190414024040781_DDMTREBIC-R3_met.fits;2.63453;26497.6;12.6833;0.512
20190414024054947_DDMTREBIC-R3_met.fits;2.68899;26496.1;8.96129;0.341333
20190414024010573_DDMTREBIC-R3_snap.fits;3.33342;26452.1;3.19404;0
20190414024123789_DDMTREBIC-R3_met.fits;2.56655;26506.3;11.3352;0.341333
20190414024134712_DDMTREBIC-R3_met.fits;2.52898;26491.7;14.5317;0.170667
20190414024142221_DDMTREBIC-R3_met.fits;2.93065;26500.5;7.45761;0.170667
20190414024153656_DDMTREBIC-R3_met.fits;2.57793;26518.1;6.23109;0.341333
20190414024110648_DDMTREBIC-R3_snap.fits;2.32937;26500.5;1.8749;0
20190414024210893_DDMTREBIC-R3_met.fits;2.71166;26452.1;7.17598;0.341333
20190414024213965_DDMTREBIC-R3_met.fits;2.72749;26502;21.172;1.19467
20190414024219427_DDMTREBIC-R3_met.fits;2.70386;26494.6;5.69902;0.341333
20190414024225741_DDMTREBIC-R3_met.fits;2.434;26499;79.9653;0.682667
20190414024228813_DDMTREBIC-R3_met.fits;2.799;26496.1;6.0969;0.170667
20190414024210723_DDMTREBIC-R3_snap.fits;3.06762;26488.8;2.44854;0
20190414024314552_DDMTREBIC-R3_met.fits;3.31127;26499;8.23113;0.512
20190414024324451_DDMTREBIC-R3_met.fits;3.30302;26482.9;11.8555;2.048
20190414024355000_DDMTREBIC-R3_met.fits;2.73599;26453.6;11.2052;0.341333
20190414024310797_DDMTREBIC-R3_snap.fits;2.701;26500.5;1.92911;0
20190414024410872_DDMTREBIC-R3_snap.fits;2.44018;26480;3.18355;0
20190414024558904_DDMTREBIC-R3_met.fits;3.01701;26499;7.63274;0.170667
20190414024607779_DDMTREBIC-R3_met.fits;2.47878;26481.4;5.14851;0.341333
20190414024510947_DDMTREBIC-R3_snap.fits;2.79003;26547.4;2.18139;0
20190414024643789_DDMTREBIC-R3_met.fits;3.00477;26518.1;11.7651;0.170667
20190414024653347_DDMTREBIC-R3_met.fits;2.98769;26477.1;99.6691;0.341333
20190414024701197_DDMTREBIC-R3_met.fits;2.38663;26497.6;15.59;0.341333
20190414024611021_DDMTREBIC-R3_snap.fits;2.87015;26480;4.51606;0
20190414024712803_DDMTREBIC-R3_met.fits;2.62117;26496.1;6.19573;1.70667
20190414024732088_DDMTREBIC-R3_met.fits;2.92709;26482.9;6.31911;0.170667
20190414024737208_DDMTREBIC-R3_met.fits;3.24829;26465.3;9.64451;0.170667
20190414024749496_DDMTREBIC-R3_met.fits;2.75272;26496.1;11.0958;0.170667
20190414024806392_DDMTREBIC-R3_met.fits;2.71142;26502;8.72164;0.512
20190414024711096_DDMTREBIC-R3_snap.fits;2.89205;26504.9;2.8917;0
20190414024848717_DDMTREBIC-R3_met.fits;2.47018;26474.1;16.7229;0.170667
20190414024859981_DDMTREBIC-R3_met.fits;2.91496;26502;6.17622;0.170667
20190414024811171_DDMTREBIC-R3_snap.fits;2.74381;26540;2.12041;0
20190414025002104_DDMTREBIC-R3_met.fits;2.86725;26500.5;10.8762;0.170667
20190414024911245_DDMTREBIC-R3_snap.fits;2.75018;26477.1;1.89975;0
20190414025017293_DDMTREBIC-R3_met.fits;2.79754;26480;7.31995;0.170667
20190414025024120_DDMTREBIC-R3_met.fits;3.25394;26503.4;22.5279;0.512
20190414025039992_DDMTREBIC-R3_met.fits;2.75564;26491.7;7.83984;0.170667
20190414025100643_DDMTREBIC-R3_met.fits;2.56441;26490.2;7.12797;0.170667
20190414025011320_DDMTREBIC-R3_snap.fits;2.90043;26545.9;2.37437;0
20190414025119928_DDMTREBIC-R3_met.fits;2.19783;26475.6;10.2861;0.341333
20190414025149624_DDMTREBIC-R3_met.fits;2.93827;26493.2;24.8512;0.341333
20190414025158157_DDMTREBIC-R3_met.fits;2.60815;26491.7;8.84102;0.170667
20190414025111395_DDMTREBIC-R3_snap.fits;3.11505;26529.8;2.49114;0
20190414025224611_DDMTREBIC-R3_met.fits;3.01793;26456.5;8.36296;0.170667
20190414025226659_DDMTREBIC-R3_met.fits;2.93538;26512.2;6.5923;0.170667
20190414025235704_DDMTREBIC-R3_met.fits;2.52226;26499;5.82279;0.170667
20190414025211469_DDMTREBIC-R3_snap.fits;3.00808;26463.9;2.59887;0
20190414025310520_DDMTREBIC-R3_met.fits;2.63923;26503.4;5.46109;0.341333
20190414025322979_DDMTREBIC-R3_met.fits;2.72038;26487.3;17.3754;0.341333
20190414025311544_DDMTREBIC-R3_snap.fits;2.81659;26543;2.80753;0
20190414025416909_DDMTREBIC-R3_met.fits;2.61124;26496.1;15.1227;3.41333
20190414025443533_DDMTREBIC-R3_met.fits;2.27565;26466.8;6.61649;1.70667
20190414025411619_DDMTREBIC-R3_snap.fits;2.84235;26515.1;2.73372;0
20190414025508621_DDMTREBIC-R3_met.fits;2.45261;26497.6;5.15276;1.19467
20190414025607331_DDMTREBIC-R3_met.fits;2.54591;26510.7;9.51777;0.170667
20190414025511693_DDMTREBIC-R3_snap.fits;3.051;26491.7;2.51202;0
20190414025628835_DDMTREBIC-R3_met.fits;2.7725;26521;7.26951;0.341333
20190414025636173_DDMTREBIC-R3_met.fits;2.72887;26491.7;10.3138;0.170667
20190414025654264_DDMTREBIC-R3_met.fits;2.63386;26496.1;7.46229;0.341333
20190414025700408_DDMTREBIC-R3_met.fits;2.59333;26490.2;7.9894;0.170667
20190414025704333_DDMTREBIC-R3_met.fits;2.95694;26494.6;10.4135;0.512
20190414025611768_DDMTREBIC-R3_snap.fits;2.91401;26537.1;2.15666;0
20190414025748365_DDMTREBIC-R3_met.fits;2.95657;26503.4;6.67464;0.170667
20190414025711843_DDMTREBIC-R3_snap.fits;2.2796;26513.7;2.73946;0
20190414025813453_DDMTREBIC-R3_met.fits;2.86783;26485.8;6.25513;0.853333
20190414025847416_DDMTREBIC-R3_met.fits;3.41032;26490.2;9.10295;0.170667
20190414025811917_DDMTREBIC-R3_snap.fits;3.05932;26490.2;2.81604;0
20190414025944077_DDMTREBIC-R3_met.fits;3.72486;26488.8;10.203;0.170667
20190414025911992_DDMTREBIC-R3_snap.fits;2.78098;26522.5;2.85263;0
