# file name; noise; peak f.; mag.; duration
20190414160039416_DDMTREBIC-R3_met.fits;2.66449;26503.4;6.00143;0.170667
20190414160056653_DDMTREBIC-R3_met.fits;3.11425;26500.5;8.20061;0.170667
20190414160010232_DDMTREBIC-R3_snap.fits;3.00809;26538.6;2.92742;0
20190414160133005_DDMTREBIC-R3_met.fits;3.53678;26509.3;7.34657;0.170667
20190414160110307_DDMTREBIC-R3_snap.fits;3.24566;26516.6;2.27943;0
20190414160254413_DDMTREBIC-R3_met.fits;3.86416;26491.7;8.07478;0.170667
20190414160210381_DDMTREBIC-R3_snap.fits;3.31589;26543;3.14102;0
20190414160310456_DDMTREBIC-R3_snap.fits;3.61567;26537.1;3.04162;0
20190414160410531_DDMTREBIC-R3_snap.fits;5.26766;26512.2;4.36756;0
20190414160510605_DDMTREBIC-R3_snap.fits;3.91142;26496.1;3.93538;0
20190414160701709_DDMTREBIC-R3_met.fits;3.41873;26513.7;7.86;0.341333
20190414160610680_DDMTREBIC-R3_snap.fits;3.31883;26496.1;4.6153;0
20190414160714339_DDMTREBIC-R3_met.fits;3.13786;26504.9;6.48154;0.170667
20190414160710755_DDMTREBIC-R3_snap.fits;4.53562;26535.6;3.07609;0
20190414160845816_DDMTREBIC-R3_met.fits;3.31642;26506.3;10.9141;0.170667
20190414160810829_DDMTREBIC-R3_snap.fits;3.41323;26455.1;2.67794;0
20190414160941624_DDMTREBIC-R3_met.fits;3.38905;26510.7;7.51836;0.170667
20190414160910904_DDMTREBIC-R3_snap.fits;3.13683;26487.3;2.95469;0
20190414161010979_DDMTREBIC-R3_snap.fits;3.50974;26544.4;3.3392;0
20190414161110029_DDMTREBIC-R3_met.fits;3.1957;26497.6;6.70013;0.170667
20190414161113613_DDMTREBIC-R3_met.fits;3.74584;26488.8;8.61578;0.170667
20190414161111053_DDMTREBIC-R3_snap.fits;3.72695;26494.6;4.26375;0
20190414161239288_DDMTREBIC-R3_met.fits;3.59607;26499;11.0876;0.341333
20190414161211128_DDMTREBIC-R3_snap.fits;3.90091;26487.3;3.06201;0
20190414161312227_DDMTREBIC-R3_met.fits;3.89254;26512.2;9.75799;0.170667
20190414161335437_DDMTREBIC-R3_met.fits;3.50489;26510.7;20.3415;1.024
20190414161311203_DDMTREBIC-R3_snap.fits;3.59141;26547.4;3.20188;0
20190414161419981_DDMTREBIC-R3_met.fits;3.01874;26502;15.0416;0.341333
20190414161456504_DDMTREBIC-R3_met.fits;3.74093;26496.1;11.3495;0.341333
20190414161411277_DDMTREBIC-R3_snap.fits;3.40085;26478.5;2.40187;0
20190414161548045_DDMTREBIC-R3_met.fits;3.81017;26506.3;15.5827;0.341333
20190414161511352_DDMTREBIC-R3_snap.fits;3.53967;26522.5;2.48908;0
20190414161649315_DDMTREBIC-R3_met.fits;3.2813;26502;11.667;0.341333
20190414161611427_DDMTREBIC-R3_snap.fits;3.72902;26455.1;2.86653;0
20190414161711501_DDMTREBIC-R3_snap.fits;3.6214;26453.6;3.15516;0
20190414161847928_DDMTREBIC-R3_met.fits;3.68921;26475.6;7.66787;0.341333
20190414161851853_DDMTREBIC-R3_met.fits;3.82426;26496.1;24.2955;0.853333
20190414161811576_DDMTREBIC-R3_snap.fits;3.50987;26450.7;3.59499;0
20190414161911651_DDMTREBIC-R3_snap.fits;3.70153;26453.6;2.65082;0
20190414162046371_DDMTREBIC-R3_met.fits;4.16567;26497.6;9.30912;0.341333
20190414162011725_DDMTREBIC-R3_snap.fits;3.03808;26453.6;2.30916;0
20190414162126819_DDMTREBIC-R3_met.fits;3.97509;26512.2;73.5749;0.512
20190414162111800_DDMTREBIC-R3_snap.fits;4.5679;26453.6;4.04928;0
20190414162210680_DDMTREBIC-R3_met.fits;3.26544;26503.4;7.22671;0.170667
20190414162226552_DDMTREBIC-R3_met.fits;4.02274;26500.5;15.738;0.170667
20190414162230819_DDMTREBIC-R3_met.fits;3.76128;26491.7;9.05923;0.170667
20190414162211875_DDMTREBIC-R3_snap.fits;3.44175;26462.4;3.06325;0
20190414162401101_DDMTREBIC-R3_met.fits;3.3866;26493.2;8.02449;0.341333
20190414162311949_DDMTREBIC-R3_snap.fits;3.32919;26543;2.80885;0
20190414162412024_DDMTREBIC-R3_snap.fits;3.36024;26475.6;2.58553;0
20190414162518413_DDMTREBIC-R3_met.fits;3.0882;26503.4;14.7974;0.682667
20190414162512099_DDMTREBIC-R3_snap.fits;3.34253;26516.6;2.45595;0
20190414162612173_DDMTREBIC-R3_snap.fits;3.25449;26541.5;5.22326;0
20190414162710541_DDMTREBIC-R3_met.fits;2.63472;26541.5;6.17952;0.170667
20190414162718392_DDMTREBIC-R3_met.fits;3.77083;26519.5;8.86035;0.682667
20190414162728803_DDMTREBIC-R3_met.fits;3.50063;26499;17.5177;0.341333
20190414162742797_DDMTREBIC-R3_met.fits;3.81989;26496.1;18.861;0.341333
20190414162759011_DDMTREBIC-R3_met.fits;2.84868;26538.6;5.93755;0.170667
20190414162804301_DDMTREBIC-R3_met.fits;3.31398;26499;13.7694;0.682667
20190414162712248_DDMTREBIC-R3_snap.fits;3.30185;26544.4;3.43712;0
20190414162903181_DDMTREBIC-R3_met.fits;2.93949;26500.5;53.4565;0.341333
20190414162812323_DDMTREBIC-R3_snap.fits;3.15716;26484.4;2.51477;0
20190414162917517_DDMTREBIC-R3_met.fits;3.81535;26510.7;9.52735;0.341333
20190414162933048_DDMTREBIC-R3_met.fits;3.56346;26499;7.754;0.170667
20190414162912397_DDMTREBIC-R3_snap.fits;3.31801;26528.3;2.18706;0
20190414163023053_DDMTREBIC-R3_met.fits;3.22719;26493.2;9.8382;0.341333
20190414163028173_DDMTREBIC-R3_met.fits;2.51635;26515.1;5.49276;0.170667
20190414163012472_DDMTREBIC-R3_snap.fits;3.23369;26526.9;3.61711;0
20190414163205624_DDMTREBIC-R3_met.fits;3.16522;26506.3;6.4202;0.170667
20190414163112547_DDMTREBIC-R3_snap.fits;3.39006;26468.3;2.75765;0
20190414163215864_DDMTREBIC-R3_met.fits;3.04984;26506.3;8.50625;0.170667
20190414163254947_DDMTREBIC-R3_met.fits;2.88678;26502;6.1628;0.341333
20190414163212621_DDMTREBIC-R3_snap.fits;2.968;26477.1;2.90359;0
20190414163344099_DDMTREBIC-R3_met.fits;2.91702;26507.8;87.45;0.682667
20190414163406285_DDMTREBIC-R3_met.fits;3.04473;26491.7;6.14518;0.512
20190414163312696_DDMTREBIC-R3_snap.fits;2.85017;26500.5;2.84375;0
20190414163449123_DDMTREBIC-R3_met.fits;2.92838;26506.3;5.9379;0.170667
20190414163412771_DDMTREBIC-R3_snap.fits;3.27612;26455.1;2.55026;0
20190414163519672_DDMTREBIC-R3_met.fits;3.33065;26497.6;7.78975;0.341333
20190414163559608_DDMTREBIC-R3_met.fits;3.12929;26502;7.00186;0.170667
20190414163512845_DDMTREBIC-R3_snap.fits;3.32932;26485.8;3.9506;0
20190414163620600_DDMTREBIC-R3_met.fits;3.04565;26519.5;6.53953;0.341333
20190414163703437_DDMTREBIC-R3_met.fits;2.99914;26499;6.45937;0.170667
20190414163612920_DDMTREBIC-R3_snap.fits;2.64122;26488.8;2.64491;0
20190414163712995_DDMTREBIC-R3_snap.fits;3.23121;26500.5;4.52298;0
20190414163813069_DDMTREBIC-R3_snap.fits;3.86868;26477.1;3.08517;0
20190414163913144_DDMTREBIC-R3_snap.fits;3.1491;26465.3;2.04682;0
20190414164107320_DDMTREBIC-R3_met.fits;3.1115;26499;7.38384;0.512
20190414164013219_DDMTREBIC-R3_snap.fits;3.05997;26488.8;3.24306;0
20190414164138211_DDMTREBIC-R3_met.fits;3.28323;26496.1;7.36452;0.170667
20190414164113293_DDMTREBIC-R3_snap.fits;3.14422;26510.7;2.53265;0
20190414164213368_DDMTREBIC-R3_snap.fits;2.81054;26544.4;2.52706;0
20190414164313443_DDMTREBIC-R3_snap.fits;3.82142;26462.4;3.01592;0
20190414164432120_DDMTREBIC-R3_met.fits;2.91723;26485.8;6.23655;0.170667
20190414164413517_DDMTREBIC-R3_snap.fits;2.94618;26509.3;2.97145;0
20190414164513592_DDMTREBIC-R3_snap.fits;3.25257;26503.4;3.06744;0
20190414164703501_DDMTREBIC-R3_met.fits;3.03708;26497.6;7.21373;0.170667
20190414164613667_DDMTREBIC-R3_snap.fits;3.13633;26487.3;3.31156;0
20190414164750435_DDMTREBIC-R3_met.fits;3.21111;26503.4;8.47896;0.170667
20190414164756579_DDMTREBIC-R3_met.fits;2.51419;26499;7.57072;0.512
20190414164800333_DDMTREBIC-R3_met.fits;3.33351;26510.7;9.65053;0.341333
20190414164713741_DDMTREBIC-R3_snap.fits;3.36591;26471.2;3.12807;0
20190414164828152_DDMTREBIC-R3_met.fits;3.2171;26485.8;9.00065;0.170667
20190414164840099_DDMTREBIC-R3_met.fits;2.70562;26502;5.47381;0.170667
20190414164908088_DDMTREBIC-R3_met.fits;2.69018;26503.4;12.9083;0.341333
20190414164813816_DDMTREBIC-R3_snap.fits;3.03778;26462.4;2.83877;0
20190414164913891_DDMTREBIC-R3_snap.fits;2.68991;26462.4;2.96468;0
20190414165013965_DDMTREBIC-R3_snap.fits;3.78951;26500.5;3.47413;0
20190414165112845_DDMTREBIC-R3_met.fits;3.30489;26503.4;8.85829;0.341333
20190414165156195_DDMTREBIC-R3_met.fits;3.39955;26500.5;7.05924;0.170667
20190414165114040_DDMTREBIC-R3_snap.fits;3.28381;26500.5;2.54714;0
20190414165214115_DDMTREBIC-R3_snap.fits;2.89385;26493.2;3.17854;0
20190414165314189_DDMTREBIC-R3_snap.fits;3.41276;26541.5;3.02257;0
20190414165417507_DDMTREBIC-R3_met.fits;5.26958;26472.7;11.5219;0.170667
20190414165508536_DDMTREBIC-R3_met.fits;3.00614;26496.1;14.6636;0.170667
20190414165414264_DDMTREBIC-R3_snap.fits;2.81335;26529.8;2.64427;0
20190414165514339_DDMTREBIC-R3_snap.fits;3.28987;26521;2.89341;0
20190414165614413_DDMTREBIC-R3_snap.fits;3.36771;26529.8;2.38966;0
20190414165742819_DDMTREBIC-R3_met.fits;3.12876;26500.5;8.14625;1.87733
20190414165810808_DDMTREBIC-R3_met.fits;2.73373;26493.2;13.2513;0.341333
20190414165714488_DDMTREBIC-R3_snap.fits;3.21678;26485.8;3.68049;0
20190414165900301_DDMTREBIC-R3_met.fits;2.87619;26499;10.0282;0.170667
20190414165814563_DDMTREBIC-R3_snap.fits;3.06557;26478.5;2.84478;0
20190414165945357_DDMTREBIC-R3_met.fits;3.02937;26472.7;9.1508;0.170667
20190414165914637_DDMTREBIC-R3_snap.fits;3.09231;26475.6;3.35325;0
