# file name; noise; peak f.; mag.; duration
20190414050021027_DDMTREBIC-R3_snap.fits;3.1188;26497.6;2.51777;0
20190414050133731_DDMTREBIC-R3_met.fits;2.71225;26499;10.0445;0.512
20190414050121101_DDMTREBIC-R3_snap.fits;3.63919;26482.9;2.28678;0
20190414050240973_DDMTREBIC-R3_met.fits;3.17767;26509.3;7.26952;0.170667
20190414050301965_DDMTREBIC-R3_met.fits;3.13575;26493.2;19.8765;0.341333
20190414050221176_DDMTREBIC-R3_snap.fits;3.24636;26513.7;2.01469;0
20190414050319032_DDMTREBIC-R3_met.fits;3.28714;26472.7;12.1355;0.341333
20190414050328248_DDMTREBIC-R3_met.fits;2.56899;26487.3;5.62998;0.170667
20190414050353165_DDMTREBIC-R3_met.fits;3.55495;26490.2;11.9014;0.170667
20190414050359651_DDMTREBIC-R3_met.fits;2.58517;26494.6;5.81668;0.170667
20190414050409549_DDMTREBIC-R3_met.fits;2.91067;26490.2;10.5202;0.170667
20190414050321251_DDMTREBIC-R3_snap.fits;2.59433;26453.6;2.81688;0
20190414050448973_DDMTREBIC-R3_met.fits;3.13948;26490.2;8.66136;0.170667
20190414050514744_DDMTREBIC-R3_met.fits;2.92982;26497.6;11.6625;0.170667
20190414050421325_DDMTREBIC-R3_snap.fits;2.52464;26526.9;2.00701;0
20190414050528056_DDMTREBIC-R3_met.fits;3.45125;26499;10.8664;0.341333
20190414050548536_DDMTREBIC-R3_met.fits;2.77453;26515.1;6.00576;0.682667
20190414050521400_DDMTREBIC-R3_snap.fits;2.53481;26481.4;9.87236;0
20190414050620792_DDMTREBIC-R3_met.fits;2.53481;26481.4;9.87236;0.170667
20190414050649805_DDMTREBIC-R3_met.fits;2.95333;26477.1;11.0316;0.170667
20190414050715576_DDMTREBIC-R3_met.fits;3.01564;26512.2;32.0471;1.536
20190414050621475_DDMTREBIC-R3_snap.fits;3.03518;26537.1;2.39137;0
20190414050741517_DDMTREBIC-R3_met.fits;2.90677;26494.6;13.4119;0.341333
20190414050757731_DDMTREBIC-R3_met.fits;3.00258;26491.7;33.5934;0.512
20190414050721549_DDMTREBIC-R3_snap.fits;3.19007;26510.7;2.45337;0
20190414050859171_DDMTREBIC-R3_met.fits;3.37682;26518.1;8.43923;0.170667
20190414050914360_DDMTREBIC-R3_met.fits;2.78104;26450.7;5.65628;0.170667
20190414050821624_DDMTREBIC-R3_snap.fits;2.68858;26545.9;2.14739;0
20190414050950541_DDMTREBIC-R3_met.fits;3.36137;26472.7;6.91542;0.170667
20190414050921699_DDMTREBIC-R3_snap.fits;3.57115;26521;2.84954;0
20190414051113144_DDMTREBIC-R3_met.fits;2.9266;26475.6;17.2539;0.170667
20190414051115704_DDMTREBIC-R3_met.fits;2.78054;26516.6;5.90871;0.170667
20190414051021773_DDMTREBIC-R3_snap.fits;2.67158;26512.2;2.33691;0
20190414051131064_DDMTREBIC-R3_met.fits;2.87346;26497.6;15.966;0.170667
20190414051121848_DDMTREBIC-R3_snap.fits;3.03996;26544.4;2.43113;0
20190414051237453_DDMTREBIC-R3_met.fits;2.7176;26493.2;5.72699;0.170667
20190414051258104_DDMTREBIC-R3_met.fits;3.20904;26481.4;35.314;0.341333
20190414051318072_DDMTREBIC-R3_met.fits;2.80871;26502;5.95188;0.170667
20190414051221923_DDMTREBIC-R3_snap.fits;2.59605;26482.9;2.60256;0
20190414051321997_DDMTREBIC-R3_snap.fits;3.35323;26459.5;2.5104;0
20190414051436920_DDMTREBIC-R3_met.fits;4.22683;26490.2;15.3812;0.341333
20190414051507299_DDMTREBIC-R3_met.fits;2.7112;26490.2;5.91384;0.170667
20190414051422072_DDMTREBIC-R3_snap.fits;2.59481;26490.2;2.4128;0
20190414051532728_DDMTREBIC-R3_met.fits;3.20088;26485.8;11.0801;0.170667
20190414051543480_DDMTREBIC-R3_met.fits;3.39736;26503.4;7.69998;0.170667
20190414051546211_DDMTREBIC-R3_met.fits;4.13102;26523.9;11.4054;0.341333
20190414051522147_DDMTREBIC-R3_snap.fits;2.89245;26475.6;2.46954;0
20190414051622733_DDMTREBIC-R3_met.fits;3.97161;26499;16.0812;0.341333
20190414051640141_DDMTREBIC-R3_met.fits;3.08149;26506.3;6.42528;0.170667
20190414051651747_DDMTREBIC-R3_met.fits;3.76277;26510.7;26.7862;0.341333
20190414051622221_DDMTREBIC-R3_snap.fits;3.30259;26544.4;2.88812;0
20190414051722296_DDMTREBIC-R3_snap.fits;3.39674;26518.1;2.74511;0
20190414051822371_DDMTREBIC-R3_snap.fits;2.92573;26543;2.69772;0
20190414051952312_DDMTREBIC-R3_met.fits;3.08543;26521;6.4293;0.170667
20190414051922445_DDMTREBIC-R3_snap.fits;3.12899;26506.3;2.72029;0
20190414052030371_DDMTREBIC-R3_met.fits;2.81194;26512.2;21.6017;0.341333
20190414052106211_DDMTREBIC-R3_met.fits;3.7107;26499;102.536;0.341333
20190414052022520_DDMTREBIC-R3_snap.fits;3.32561;26545.9;2.64058;0
20190414052150072_DDMTREBIC-R3_met.fits;2.93782;26485.8;8.00633;0.170667
20190414052201848_DDMTREBIC-R3_met.fits;3.64209;26468.3;7.67201;0.170667
20190414052122595_DDMTREBIC-R3_snap.fits;3.00247;26531.2;3.48368;0
20190414052242467_DDMTREBIC-R3_met.fits;3.53691;26482.9;13.8311;0.170667
20190414052246904_DDMTREBIC-R3_met.fits;2.768;26512.2;10.0283;0.170667
20190414052248952_DDMTREBIC-R3_met.fits;3.02548;26493.2;39.0298;0.512
20190414052222669_DDMTREBIC-R3_snap.fits;3.66815;26529.8;2.12897;0
20190414052326157_DDMTREBIC-R3_met.fits;2.90551;26519.5;6.30964;0.170667
20190414052335373_DDMTREBIC-R3_met.fits;3.27578;26497.6;8.39035;0.170667
20190414052346125_DDMTREBIC-R3_met.fits;2.53532;26499;7.0638;0.341333
20190414052322744_DDMTREBIC-R3_snap.fits;3.39338;26544.4;2.52612;0
20190414052422819_DDMTREBIC-R3_snap.fits;3.29038;26545.9;2.33225;0
20190414052526989_DDMTREBIC-R3_met.fits;3.47198;26500.5;7.2406;0.170667
20190414052545251_DDMTREBIC-R3_met.fits;2.91205;26510.7;6.42532;0.170667
20190414052551053_DDMTREBIC-R3_met.fits;3.14409;26497.6;27.9406;0.341333
20190414052522893_DDMTREBIC-R3_snap.fits;2.84337;26455.1;3.14926;0
20190414052626893_DDMTREBIC-R3_met.fits;3.32551;26494.6;12.2031;0.170667
20190414052650957_DDMTREBIC-R3_met.fits;2.64881;26510.7;18.851;0.170667
20190414052717923_DDMTREBIC-R3_met.fits;3.32944;26494.6;11.8628;0.341333
20190414052622968_DDMTREBIC-R3_snap.fits;3.02009;26450.7;3.28459;0
20190414052750691_DDMTREBIC-R3_met.fits;3.3792;26494.6;10.4033;0.170667
20190414052811171_DDMTREBIC-R3_met.fits;3.10825;26515.1;45.3822;0.341333
20190414052723043_DDMTREBIC-R3_snap.fits;3.16504;26462.4;2.83322;0
20190414052823117_DDMTREBIC-R3_snap.fits;3.33619;26529.8;2.40192;0
20190414052937357_DDMTREBIC-R3_met.fits;3.22991;26503.4;27.0191;2.56
20190414052923192_DDMTREBIC-R3_snap.fits;3.13467;26545.9;2.93555;0
20190414053059107_DDMTREBIC-R3_met.fits;2.75196;26496.1;7.65981;0.170667
20190414053113443_DDMTREBIC-R3_met.fits;3.13798;26491.7;9.17306;0.170667
20190414053023267_DDMTREBIC-R3_snap.fits;2.42485;26449.2;1.98861;0
20190414053132045_DDMTREBIC-R3_met.fits;2.84475;26482.9;5.80068;0.170667
20190414053143480_DDMTREBIC-R3_met.fits;2.72122;26490.2;11.4446;0.170667
20190414053123341_DDMTREBIC-R3_snap.fits;3.1182;26463.9;2.51576;0
20190414053247651_DDMTREBIC-R3_met.fits;3.05172;26509.3;12.1402;0.170667
20190414053300621_DDMTREBIC-R3_met.fits;2.64219;26518.1;24.7005;0.512
20190414053223416_DDMTREBIC-R3_snap.fits;3.02412;26480;2.96685;0
20190414053324344_DDMTREBIC-R3_met.fits;2.88164;26493.2;7.5282;0.170667
20190414053347555_DDMTREBIC-R3_met.fits;3.04357;26494.6;11.5971;0.341333
20190414053323491_DDMTREBIC-R3_snap.fits;2.76066;26506.3;2.84508;0
20190414053430392_DDMTREBIC-R3_met.fits;3.01351;26503.4;6.55767;0.170667
20190414053439949_DDMTREBIC-R3_met.fits;3.15833;26491.7;8.63334;0.512
20190414053500088_DDMTREBIC-R3_met.fits;2.65802;26484.4;5.32076;0.853333
20190414053508963_DDMTREBIC-R3_met.fits;3.55682;26491.7;9.17213;0.170667
20190414053513571_DDMTREBIC-R3_met.fits;2.62354;26484.4;6.26908;0.170667
20190414053423565_DDMTREBIC-R3_snap.fits;3.13522;26487.3;2.6494;0
20190414053620643_DDMTREBIC-R3_met.fits;2.82373;26493.2;5.91368;0.341333
20190414053523640_DDMTREBIC-R3_snap.fits;2.62607;26526.9;2.63421;0
20190414053651704_DDMTREBIC-R3_met.fits;2.72222;26502;8.78953;0.341333
20190414053654605_DDMTREBIC-R3_met.fits;2.95149;26484.4;6.29439;0.341333
20190414053708600_DDMTREBIC-R3_met.fits;2.90234;26507.8;6.6785;0.170667
20190414053623715_DDMTREBIC-R3_snap.fits;2.90756;26516.6;2.81017;0
20190414053732493_DDMTREBIC-R3_met.fits;2.68407;26504.9;9.29741;0.170667
20190414053723789_DDMTREBIC-R3_snap.fits;3.19931;26453.6;2.90889;0
20190414053826595_DDMTREBIC-R3_met.fits;3.46032;26510.7;13.7989;0.170667
20190414053833592_DDMTREBIC-R3_met.fits;3.10931;26507.8;10.3603;0.170667
20190414053849464_DDMTREBIC-R3_met.fits;3.0483;26485.8;77.5408;0.512
20190414053859875_DDMTREBIC-R3_met.fits;2.92374;26504.9;13.7678;0.341333
20190414053823864_DDMTREBIC-R3_snap.fits;3.31125;26478.5;2.49412;0
20190414054006776_DDMTREBIC-R3_met.fits;2.90974;26502;12.0087;0.341333
20190414054013261_DDMTREBIC-R3_met.fits;3.18221;26480;10.5604;0.341333
20190414053923939_DDMTREBIC-R3_snap.fits;3.09558;26478.5;2.85867;0
20190414054106168_DDMTREBIC-R3_met.fits;2.66394;26493.2;18.5875;0.341333
20190414054118115_DDMTREBIC-R3_met.fits;3.40172;26499;12.4479;0.341333
20190414054024013_DDMTREBIC-R3_snap.fits;3.39739;26463.9;2.18689;0
20190414054213752_DDMTREBIC-R3_met.fits;3.2782;26504.9;7.35622;0.170667
20190414054124088_DDMTREBIC-R3_snap.fits;3.31232;26450.7;3.19958;0
20190414054231672_DDMTREBIC-R3_met.fits;3.44862;26497.6;11.8715;0.341333
20190414054240547_DDMTREBIC-R3_met.fits;3.00031;26491.7;6.18485;1.19467
20190414054303757_DDMTREBIC-R3_met.fits;2.72639;26496.1;14.15;0.512
20190414054317240_DDMTREBIC-R3_met.fits;3.06743;26494.6;9.10872;0.341333
20190414054224163_DDMTREBIC-R3_snap.fits;3.22155;26456.5;2.36102;0
20190414054332771_DDMTREBIC-R3_met.fits;2.80807;26506.3;6.86136;0.341333
20190414054324237_DDMTREBIC-R3_snap.fits;3.49998;26487.3;2.69814;0
20190414054447011_DDMTREBIC-R3_met.fits;3.01499;26496.1;10.8183;0.341333
20190414054454691_DDMTREBIC-R3_met.fits;2.91594;26496.1;9.16604;0.512
20190414054424312_DDMTREBIC-R3_snap.fits;2.90628;26484.4;2.76607;0
20190414054551181_DDMTREBIC-R3_met.fits;2.58619;26487.3;6.17404;0.170667
20190414054608419_DDMTREBIC-R3_met.fits;3.01325;26477.1;6.24893;0.170667
20190414054524387_DDMTREBIC-R3_snap.fits;3.3754;26523.9;2.38849;0
20190414054642552_DDMTREBIC-R3_met.fits;2.85567;26502;7.13453;0.341333
20190414054649549_DDMTREBIC-R3_met.fits;3.21238;26491.7;11.8814;0.170667
20190414054719245_DDMTREBIC-R3_met.fits;2.78065;26503.4;20.9289;0.341333
20190414054624461_DDMTREBIC-R3_snap.fits;3.40405;26453.6;4.33925;0
20190414054722147_DDMTREBIC-R3_met.fits;3.18476;26500.5;12.232;0.341333
20190414054727437_DDMTREBIC-R3_met.fits;3.28159;26490.2;7.95373;0.853333
20190414054735459_DDMTREBIC-R3_met.fits;3.30406;26503.4;7.32608;0.170667
20190414054807032_DDMTREBIC-R3_met.fits;3.11586;26500.5;7.61269;0.341333
20190414054724536_DDMTREBIC-R3_snap.fits;3.33523;26512.2;3.15064;0
20190414054911032_DDMTREBIC-R3_met.fits;3.54964;26502;17.4564;0.341333
20190414054824611_DDMTREBIC-R3_snap.fits;3.30106;26468.3;2.65375;0
20190414054941240_DDMTREBIC-R3_met.fits;3.28834;26507.8;8.6961;0.170667
20190414054957112_DDMTREBIC-R3_met.fits;3.243;26493.2;8.27969;0.170667
20190414054924685_DDMTREBIC-R3_snap.fits;3.34935;26453.6;2.98105;0
20190414055024077_DDMTREBIC-R3_met.fits;2.87652;26494.6;6.3321;0.682667
20190414055047288_DDMTREBIC-R3_met.fits;3.48607;26494.6;9.9581;1.536
20190414055054456_DDMTREBIC-R3_met.fits;3.37385;26480;7.35389;0.170667
20190414055120909_DDMTREBIC-R3_met.fits;3.11545;26502;6.30115;0.170667
20190414055024760_DDMTREBIC-R3_snap.fits;3.3324;26466.8;2.96694;0
20190414055124835_DDMTREBIC-R3_snap.fits;3.14386;26456.5;3.17173;0
20190414055246072_DDMTREBIC-R3_met.fits;4.13107;26499;10.6064;0.341333
20190414055224909_DDMTREBIC-R3_snap.fits;3.24311;26532.7;3.99065;0
20190414055343245_DDMTREBIC-R3_met.fits;2.90341;26509.3;24.8135;0.512
20190414055412088_DDMTREBIC-R3_met.fits;3.42833;26519.5;12.4425;0.512
20190414055324984_DDMTREBIC-R3_snap.fits;2.78302;26521;2.80153;0
20190414055442637_DDMTREBIC-R3_met.fits;2.98999;26494.6;22.1982;1.536
20190414055503800_DDMTREBIC-R3_met.fits;3.40162;26463.9;12.7271;0.170667
20190414055507725_DDMTREBIC-R3_met.fits;2.99389;26496.1;8.09367;0.170667
20190414055425059_DDMTREBIC-R3_snap.fits;4.14007;26449.2;2.93019;0
20190414055525133_DDMTREBIC-R3_snap.fits;3.24038;26544.4;2.58586;0
20190414055659341_DDMTREBIC-R3_met.fits;3.31613;26515.1;9.31515;0.341333
20190414055625208_DDMTREBIC-R3_snap.fits;3.12956;26478.5;4.12889;0
20190414055810339_DDMTREBIC-R3_met.fits;3.47578;26493.2;14.1259;0.682667
20190414055822627_DDMTREBIC-R3_met.fits;3.62141;26490.2;8.4982;0.170667
20190414055725283_DDMTREBIC-R3_snap.fits;3.85435;26535.6;2.64639;0
20190414055837645_DDMTREBIC-R3_met.fits;3.17015;26499;8.23635;0.170667
20190414055908536_DDMTREBIC-R3_met.fits;3.1298;26503.4;6.26865;0.682667
20190414055825357_DDMTREBIC-R3_snap.fits;3.38399;26463.9;3.3503;0
20190414055925432_DDMTREBIC-R3_snap.fits;2.92923;26480;2.75715;0
