# file name; noise; peak f.; mag.; duration
20190414030012408_DDMTREBIC-R3_met.fits;2.64249;26487.3;5.28638;2.048
20190414030020771_DDMTREBIC-R3_met.fits;2.99485;26496.1;17.7333;0.341333
20190414030103949_DDMTREBIC-R3_met.fits;3.32458;26458;6.77781;0.170667
20190414030012067_DDMTREBIC-R3_snap.fits;2.47081;26449.2;2.61655;0
20190414030110947_DDMTREBIC-R3_met.fits;2.6272;26499;6.60331;0.170667
20190414030117261_DDMTREBIC-R3_met.fits;2.74034;26475.6;8.27731;0.170667
20190414030125453_DDMTREBIC-R3_met.fits;2.89319;26502;6.83717;0.341333
20190414030112141_DDMTREBIC-R3_snap.fits;2.79946;26543;2.99493;0
20190414030225357_DDMTREBIC-R3_met.fits;3.06743;26459.5;6.7511;0.170667
20190414030236109_DDMTREBIC-R3_met.fits;2.94353;26499;6.42157;0.170667
20190414030254883_DDMTREBIC-R3_met.fits;3.02476;26487.3;18.4443;0.341333
20190414030212216_DDMTREBIC-R3_snap.fits;3.11333;26535.6;2.65698;0
20190414030313315_DDMTREBIC-R3_met.fits;2.68478;26510.7;11.364;0.512
20190414030321848_DDMTREBIC-R3_met.fits;2.8214;26504.9;5.72022;0.170667
20190414030334819_DDMTREBIC-R3_met.fits;4.21792;26503.4;19.3392;2.73067
20190414030312291_DDMTREBIC-R3_snap.fits;2.87544;26538.6;2.90968;0
20190414030410488_DDMTREBIC-R3_met.fits;2.67531;26494.6;12.2123;0.341333
20190414030412365_DDMTREBIC-R3_snap.fits;2.58046;26460.9;2.90885;0
20190414030537357_DDMTREBIC-R3_met.fits;3.43996;26510.7;83.0413;0.512
20190414030607395_DDMTREBIC-R3_met.fits;2.57625;26500.5;6.50787;0.170667
20190414030512440_DDMTREBIC-R3_snap.fits;2.78927;26523.9;2.42166;0
20190414030659448_DDMTREBIC-R3_met.fits;3.12678;26503.4;21.8668;0.341333
20190414030704909_DDMTREBIC-R3_met.fits;3.283;26535.6;10.5405;0.341333
20190414030612515_DDMTREBIC-R3_snap.fits;3.49811;26488.8;3.61809;0
20190414030746211_DDMTREBIC-R3_met.fits;2.67153;26502;7.19027;0.170667
20190414030712589_DDMTREBIC-R3_snap.fits;3.3518;26528.3;3.78994;0
20190414030847651_DDMTREBIC-R3_met.fits;2.88865;26506.3;15.3876;0.512
20190414030812664_DDMTREBIC-R3_snap.fits;3.61857;26468.3;3.0117;0
20190414030924003_DDMTREBIC-R3_met.fits;3.57476;26528.3;56.5357;0.341333
20190414030951992_DDMTREBIC-R3_met.fits;3.31392;26499;9.50403;0.170667
20190414030912739_DDMTREBIC-R3_snap.fits;3.39064;26522.5;2.86504;0
20190414031012813_DDMTREBIC-R3_snap.fits;2.7705;26518.1;2.38951;0
20190414031139683_DDMTREBIC-R3_met.fits;2.73494;26478.5;15.9587;0.170667
20190414031154701_DDMTREBIC-R3_met.fits;3.3162;26468.3;8.72855;0.170667
20190414031208867_DDMTREBIC-R3_met.fits;3.19618;26507.8;7.16432;0.170667
20190414031112888_DDMTREBIC-R3_snap.fits;2.94476;26547.4;2.84211;0
20190414031239757_DDMTREBIC-R3_met.fits;3.13212;26496.1;30.577;0.512
20190414031308600_DDMTREBIC-R3_met.fits;3.26273;26512.2;6.75251;0.170667
20190414031212963_DDMTREBIC-R3_snap.fits;3.1077;26523.9;2.23649;0
20190414031313549_DDMTREBIC-R3_met.fits;2.98712;26507.8;67.8984;0.341333
20190414031351779_DDMTREBIC-R3_met.fits;2.95929;26494.6;7.52608;0.170667
20190414031313037_DDMTREBIC-R3_snap.fits;3.01396;26500.5;2.83126;0
20190414031417891_DDMTREBIC-R3_met.fits;3.26943;26494.6;15.7231;0.170667
20190414031421304_DDMTREBIC-R3_met.fits;2.94557;26477.1;7.46776;0.341333
20190414031413112_DDMTREBIC-R3_snap.fits;2.90749;26480;3.18373;0
20190414031511309_DDMTREBIC-R3_met.fits;3.10716;26518.1;10.1946;0.512
20190414031559267_DDMTREBIC-R3_met.fits;3.13374;26528.3;6.83786;0.341333
20190414031513187_DDMTREBIC-R3_snap.fits;3.33723;26466.8;3.30628;0
20190414031657464_DDMTREBIC-R3_met.fits;2.85843;26515.1;8.34682;0.341333
20190414031613261_DDMTREBIC-R3_snap.fits;2.92037;26459.5;2.57028;0
20190414031723576_DDMTREBIC-R3_met.fits;3.03368;26497.6;7.69322;0.170667
20190414031713336_DDMTREBIC-R3_snap.fits;3.56738;26496.1;2.60694;0
20190414031813411_DDMTREBIC-R3_snap.fits;3.19539;26525.4;2.57737;0
20190414031913485_DDMTREBIC-R3_snap.fits;2.67358;26509.3;2.67173;0
20190414032016120_DDMTREBIC-R3_met.fits;2.7078;26503.4;5.87264;0.170667
20190414032013560_DDMTREBIC-R3_snap.fits;2.6524;26481.4;2.94354;0
20190414032113464_DDMTREBIC-R3_met.fits;3.17395;26494.6;22.3975;0.512
20190414032113635_DDMTREBIC-R3_snap.fits;3.02628;26488.8;8.41892;0
20190414032213197_DDMTREBIC-R3_met.fits;3.02628;26488.8;8.41892;0.170667
20190414032228728_DDMTREBIC-R3_met.fits;3.17404;26504.9;7.94033;0.170667
20190414032233848_DDMTREBIC-R3_met.fits;2.81794;26490.2;7.57696;0.170667
20190414032308664_DDMTREBIC-R3_met.fits;3.42895;26481.4;24.5063;1.36533
20190414032213709_DDMTREBIC-R3_snap.fits;2.53613;26516.6;3.865;0
20190414032325731_DDMTREBIC-R3_met.fits;3.54079;26521;26.7092;2.048
20190414032345528_DDMTREBIC-R3_met.fits;3.15453;26504.9;7.71811;0.170667
20190414032313784_DDMTREBIC-R3_snap.fits;2.86871;26474.1;2.85863;0
20190414032413859_DDMTREBIC-R3_snap.fits;2.39919;26496.1;3.88438;0
20190414032521443_DDMTREBIC-R3_met.fits;2.80672;26458;6.76483;0.341333
20190414032533048_DDMTREBIC-R3_met.fits;3.32386;26502;23.108;0.341333
20190414032602744_DDMTREBIC-R3_met.fits;2.65776;26507.8;14.1298;0.341333
20190414032513933_DDMTREBIC-R3_snap.fits;3.2134;26458;3.46076;0
20190414032613325_DDMTREBIC-R3_met.fits;2.63017;26491.7;5.3955;0.170667
20190414032622200_DDMTREBIC-R3_met.fits;2.83601;26503.4;8.47169;0.170667
20190414032646776_DDMTREBIC-R3_met.fits;2.78063;26490.2;6.44595;0.170667
20190414032614008_DDMTREBIC-R3_snap.fits;3.18361;26475.6;2.98441;0
20190414032735928_DDMTREBIC-R3_met.fits;2.96256;26477.1;6.58476;0.682667
20190414032714083_DDMTREBIC-R3_snap.fits;2.74013;26496.1;5.03336;0
20190414032857336_DDMTREBIC-R3_met.fits;2.77581;26484.4;40.4064;0.341333
20190414032814157_DDMTREBIC-R3_snap.fits;2.92092;26545.9;2.21997;0
20190414032922936_DDMTREBIC-R3_met.fits;2.47776;26493.2;5.64064;0.170667
20190414032929251_DDMTREBIC-R3_met.fits;2.76978;26502;8.23559;1.70667
20190414032914232_DDMTREBIC-R3_snap.fits;2.50304;26526.9;2.30716;0
20190414033014307_DDMTREBIC-R3_snap.fits;2.60152;26507.8;2.77705;0
20190414033123256_DDMTREBIC-R3_met.fits;2.73742;26499;9.60572;0.341333
20190414033137592_DDMTREBIC-R3_met.fits;3.08468;26512.2;6.60197;0.341333
20190414033153635_DDMTREBIC-R3_met.fits;3.10841;26469.7;8.35193;0.341333
20190414033201827_DDMTREBIC-R3_met.fits;2.5437;26496.1;5.53498;0.170667
20190414033114381_DDMTREBIC-R3_snap.fits;3.11801;26493.2;2.87323;0
20190414033213773_DDMTREBIC-R3_met.fits;2.90024;26504.9;6.16871;0.170667
20190414033231352_DDMTREBIC-R3_met.fits;3.38401;26491.7;15.2476;0.170667
20190414033236813_DDMTREBIC-R3_met.fits;2.927;26493.2;5.9305;0.170667
20190414033214456_DDMTREBIC-R3_snap.fits;2.86227;26522.5;2.15605;0
20190414033328013_DDMTREBIC-R3_met.fits;2.88249;26510.7;13.8433;0.170667
20190414033335011_DDMTREBIC-R3_met.fits;2.68467;26502;6.35659;2.048
20190414033344227_DDMTREBIC-R3_met.fits;3.69382;26496.1;10.0178;0.170667
20190414033314531_DDMTREBIC-R3_snap.fits;2.80911;26525.4;2.23785;0
20190414033423821_DDMTREBIC-R3_met.fits;2.42425;26493.2;5.71795;0.170667
20190414033429453_DDMTREBIC-R3_met.fits;3.13043;26494.6;8.30484;2.21867
20190414033501880_DDMTREBIC-R3_met.fits;3.10376;26500.5;8.89104;0.170667
20190414033414605_DDMTREBIC-R3_snap.fits;3.27521;26504.9;2.13931;0
20190414033557005_DDMTREBIC-R3_met.fits;2.8374;26474.1;8.01095;0.170667
20190414033611512_DDMTREBIC-R3_met.fits;3.36715;26499;7.38051;0.170667
20190414033514680_DDMTREBIC-R3_snap.fits;2.89271;26532.7;1.95478;0
20190414033632845_DDMTREBIC-R3_met.fits;2.59165;26485.8;5.58213;0.170667
20190414033614755_DDMTREBIC-R3_snap.fits;2.55918;26472.7;3.67748;0
20190414033724557_DDMTREBIC-R3_met.fits;2.48295;26478.5;6.49249;0.170667
20190414033732408_DDMTREBIC-R3_met.fits;2.35144;26504.9;4.75997;0.170667
20190414033752547_DDMTREBIC-R3_met.fits;2.63564;26500.5;5.37366;0.341333
20190414033756984_DDMTREBIC-R3_met.fits;2.81715;26481.4;9.50734;0.170667
20190414033801763_DDMTREBIC-R3_met.fits;3.25911;26493.2;11.2673;0.341333
20190414033714829_DDMTREBIC-R3_snap.fits;2.59531;26471.2;2.639;0
20190414033814904_DDMTREBIC-R3_snap.fits;2.73712;26541.5;3.45349;0
20190414033918563_DDMTREBIC-R3_met.fits;2.48844;26504.9;5.79521;0.341333
20190414033941091_DDMTREBIC-R3_met.fits;2.76898;26481.4;7.10936;0.170667
20190414033951331_DDMTREBIC-R3_met.fits;2.32032;26465.3;7.25424;0.170667
20190414033914979_DDMTREBIC-R3_snap.fits;2.78275;26526.9;2.54934;0
20190414034052771_DDMTREBIC-R3_met.fits;2.53698;26493.2;5.87688;0.170667
20190414034015053_DDMTREBIC-R3_snap.fits;3.11103;26484.4;2.29966;0
20190414034117005_DDMTREBIC-R3_met.fits;3.08967;26499;22.0471;0.682667
20190414034127928_DDMTREBIC-R3_met.fits;2.68097;26496.1;6.17413;0.170667
20190414034134413_DDMTREBIC-R3_met.fits;2.64646;26494.6;6.41912;0.170667
20190414034153869_DDMTREBIC-R3_met.fits;3.19933;26475.6;56.4673;1.024
20190414034115128_DDMTREBIC-R3_snap.fits;2.52663;26472.7;2.95972;0
20190414034242509_DDMTREBIC-R3_met.fits;2.58887;26491.7;10.5561;0.341333
20190414034215203_DDMTREBIC-R3_snap.fits;3.07439;26477.1;2.52854;0
20190414034319032_DDMTREBIC-R3_met.fits;2.58585;26493.2;5.99826;0.170667
20190414034325347_DDMTREBIC-R3_met.fits;2.77782;26502;6.6374;0.170667
20190414034336440_DDMTREBIC-R3_met.fits;3.00878;26480;13.6821;0.170667
20190414034315277_DDMTREBIC-R3_snap.fits;3.2071;26519.5;3.03995;0
20190414034422349_DDMTREBIC-R3_met.fits;2.19512;26500.5;6.01719;0.170667
20190414034415352_DDMTREBIC-R3_snap.fits;3.15308;26463.9;1.89151;0
20190414034519352_DDMTREBIC-R3_met.fits;2.5519;26503.4;6.25909;0.170667
20190414034523619_DDMTREBIC-R3_met.fits;2.85963;26493.2;29.1119;0.512
20190414034533688_DDMTREBIC-R3_met.fits;3.47749;26468.3;13.8656;1.70667
20190414034515427_DDMTREBIC-R3_snap.fits;2.94167;26475.6;2.34524;0
20190414034623011_DDMTREBIC-R3_met.fits;3.26357;26497.6;8.47736;0.170667
20190414034615501_DDMTREBIC-R3_snap.fits;2.58906;26449.2;2.39881;0
20190414034729571_DDMTREBIC-R3_met.fits;2.86158;26485.8;6.2525;0.170667
20190414034737421_DDMTREBIC-R3_met.fits;2.6568;26478.5;7.56081;0.341333
20190414034756024_DDMTREBIC-R3_met.fits;3.15918;26482.9;9.90222;0.341333
20190414034715576_DDMTREBIC-R3_snap.fits;3.23992;26537.1;2.97511;0
20190414034815651_DDMTREBIC-R3_snap.fits;2.52542;26471.2;2.2956;0
20190414034920333_DDMTREBIC-R3_met.fits;2.70087;26449.2;7.04537;0.170667
20190414034929208_DDMTREBIC-R3_met.fits;2.74531;26465.3;18.3237;1.87733
20190414034944739_DDMTREBIC-R3_met.fits;2.70284;26503.4;7.09679;0.341333
20190414034959587_DDMTREBIC-R3_met.fits;2.91237;26471.2;8.36786;0.341333
20190414034915725_DDMTREBIC-R3_snap.fits;2.81728;26482.9;2.38531;0
20190414035028941_DDMTREBIC-R3_met.fits;2.99303;26484.4;39.2293;0.512
20190414035041912_DDMTREBIC-R3_met.fits;2.84448;26506.3;6.5008;0.170667
20190414035112461_DDMTREBIC-R3_met.fits;3.05207;26499;8.20756;0.341333
20190414035015800_DDMTREBIC-R3_snap.fits;3.01472;26515.1;2.22344;0
20190414035127480_DDMTREBIC-R3_met.fits;2.16372;26485.8;7.52774;0.170667
20190414035115875_DDMTREBIC-R3_snap.fits;3.18808;26532.7;2.0569;0
20190414035243427_DDMTREBIC-R3_met.fits;3.1602;26509.3;8.61584;0.512
20190414035246499_DDMTREBIC-R3_met.fits;3.15282;26477.1;25.854;0.512
20190414035215949_DDMTREBIC-R3_snap.fits;2.99479;26458;2.33497;0
20190414035323704_DDMTREBIC-R3_met.fits;2.92226;26490.2;22.1617;0.341333
20190414035332920_DDMTREBIC-R3_met.fits;2.89472;26465.3;7.30692;0.170667
20190414035316024_DDMTREBIC-R3_snap.fits;2.79529;26480;2.65073;0
20190414035429923_DDMTREBIC-R3_met.fits;2.89405;26485.8;5.89632;0.170667
20190414035416099_DDMTREBIC-R3_snap.fits;3.0427;26459.5;2.80043;0
20190414035514637_DDMTREBIC-R3_met.fits;2.91716;26491.7;11.4037;0.170667
20190414035516173_DDMTREBIC-R3_snap.fits;2.86536;26496.1;2.487;0
20190414035616248_DDMTREBIC-R3_snap.fits;3.26277;26478.5;2.20222;0
20190414035721613_DDMTREBIC-R3_met.fits;3.27037;26506.3;8.63599;0.170667
20190414035744824_DDMTREBIC-R3_met.fits;3.11928;26502;15.5547;0.341333
20190414035807523_DDMTREBIC-R3_met.fits;2.81928;26490.2;9.25267;0.512
20190414035716323_DDMTREBIC-R3_snap.fits;3.36218;26453.6;2.99125;0
20190414035844728_DDMTREBIC-R3_met.fits;2.88117;26500.5;7.57709;0.170667
20190414035816397_DDMTREBIC-R3_snap.fits;3.16998;26496.1;2.64521;0
20190414035916472_DDMTREBIC-R3_snap.fits;2.78854;26475.6;2.78729;0
