# file name; noise; peak f.; mag.; duration
20190414010003448_DDMTREBIC-R3_met.fits;3.6563;26499;8.33743;0.170667
20190414010019320_DDMTREBIC-R3_met.fits;3.39115;26496.1;8.7718;0.170667
20190414010036557_DDMTREBIC-R3_met.fits;3.52166;26500.5;19.7853;0.512
20190414010003107_DDMTREBIC-R3_snap.fits;3.20423;26462.4;3.04796;0
20190414010104717_DDMTREBIC-R3_met.fits;3.62539;26496.1;8.27669;0.170667
20190414010130317_DDMTREBIC-R3_met.fits;3.10132;26499;12.0486;0.341333
20190414010103181_DDMTREBIC-R3_snap.fits;3.34828;26523.9;2.70924;0
20190414010206328_DDMTREBIC-R3_met.fits;3.58438;26497.6;8.24935;0.170667
20190414010238243_DDMTREBIC-R3_met.fits;3.63463;26487.3;14.4992;0.170667
20190414010255992_DDMTREBIC-R3_met.fits;3.22799;26491.7;17.2354;0.341333
20190414010203256_DDMTREBIC-R3_snap.fits;3.3017;26503.4;3.24377;0
20190414010303331_DDMTREBIC-R3_snap.fits;3.56989;26541.5;2.59379;0
20190414010409379_DDMTREBIC-R3_met.fits;3.4569;26500.5;9.02971;0.341333
20190414010458360_DDMTREBIC-R3_met.fits;3.65937;26475.6;8.05218;0.170667
20190414010403405_DDMTREBIC-R3_snap.fits;3.339;26469.7;2.40771;0
20190414010509112_DDMTREBIC-R3_met.fits;3.45484;26500.5;10.1806;0.341333
20190414010503480_DDMTREBIC-R3_snap.fits;3.51917;26506.3;2.71918;0
20190414010604579_DDMTREBIC-R3_met.fits;3.16108;26496.1;13.5889;2.21867
20190414010630179_DDMTREBIC-R3_met.fits;3.49149;26502;7.78638;0.170667
20190414010650829_DDMTREBIC-R3_met.fits;3.90986;26484.4;14.9545;0.170667
20190414010603555_DDMTREBIC-R3_snap.fits;3.88651;26502;2.68847;0
20190414010715064_DDMTREBIC-R3_met.fits;3.51365;26497.6;8.1388;1.19467
20190414010718477_DDMTREBIC-R3_met.fits;3.56032;26499;30.6735;0.682667
20190414010726157_DDMTREBIC-R3_met.fits;3.75313;26500.5;9.17059;0.341333
20190414010735715_DDMTREBIC-R3_met.fits;3.39822;26480;16.8767;0.341333
20190414010703629_DDMTREBIC-R3_snap.fits;3.1343;26547.4;3.351;0
20190414010817699_DDMTREBIC-R3_met.fits;3.39984;26485.8;6.86098;0.170667
20190414010823331_DDMTREBIC-R3_met.fits;3.01694;26515.1;17.3694;0.341333
20190414010803704_DDMTREBIC-R3_snap.fits;4.04226;26529.8;2.17661;0
20190414010903949_DDMTREBIC-R3_met.fits;3.21619;26499;14.619;0.512
20190414010947640_DDMTREBIC-R3_met.fits;3.40876;26491.7;8.68628;0.170667
20190414010958563_DDMTREBIC-R3_met.fits;3.35333;26463.9;10.6967;0.170667
20190414010903779_DDMTREBIC-R3_snap.fits;3.02514;26515.1;3.32905;0
20190414011035939_DDMTREBIC-R3_met.fits;3.35532;26471.2;9.73847;0.341333
20190414011003853_DDMTREBIC-R3_snap.fits;3.09799;26478.5;2.89095;0
20190414011123043_DDMTREBIC-R3_met.fits;3.35392;26502;8.12146;0.170667
20190414011128845_DDMTREBIC-R3_met.fits;3.13329;26497.6;11.0204;0.341333
20190414011157005_DDMTREBIC-R3_met.fits;3.23351;26518.1;8.97977;0.170667
20190414011103928_DDMTREBIC-R3_snap.fits;3.35368;26496.1;2.61849;0
20190414011204003_DDMTREBIC-R3_snap.fits;3.48553;26482.9;2.71706;0
20190414011338552_DDMTREBIC-R3_met.fits;3.15628;26488.8;9.72184;0.341333
20190414011304077_DDMTREBIC-R3_snap.fits;3.01409;26544.4;2.80904;0
20190414011409443_DDMTREBIC-R3_met.fits;3.5789;26487.3;8.50758;0.512
20190414011404152_DDMTREBIC-R3_snap.fits;4.3107;26515.1;2.60966;0
20190414011532899_DDMTREBIC-R3_met.fits;3.30916;26506.3;11.6166;0.170667
20190414011547064_DDMTREBIC-R3_met.fits;3.43151;26496.1;55.7332;0.512
20190414011550307_DDMTREBIC-R3_met.fits;3.33143;26504.9;29.7537;0.341333
20190414011504227_DDMTREBIC-R3_snap.fits;3.30452;26535.6;2.3949;0
20190414011606520_DDMTREBIC-R3_met.fits;3.15662;26503.4;6.79703;0.170667
20190414011625805_DDMTREBIC-R3_met.fits;3.39318;26506.3;15.7325;0.170667
20190414011604301_DDMTREBIC-R3_snap.fits;3.50021;26469.7;2.45936;0
20190414011744653_DDMTREBIC-R3_met.fits;3.06646;26484.4;11.772;0.170667
20190414011704376_DDMTREBIC-R3_snap.fits;3.47677;26497.6;2.33302;0
20190414011836877_DDMTREBIC-R3_met.fits;3.47577;26512.2;15.4941;0.341333
20190414011852237_DDMTREBIC-R3_met.fits;3.61124;26502;32.2276;0.341333
20190414011804451_DDMTREBIC-R3_snap.fits;3.65144;26477.1;2.47371;0
20190414011915448_DDMTREBIC-R3_met.fits;3.11805;26474.1;13.3409;0.170667
20190414011945997_DDMTREBIC-R3_met.fits;3.47179;26499;15.2084;0.170667
20190414011904525_DDMTREBIC-R3_snap.fits;3.04067;26522.5;2.87134;0
20190414012029688_DDMTREBIC-R3_met.fits;3.28486;26503.4;17.3647;0.512
20190414012004600_DDMTREBIC-R3_snap.fits;3.20206;26531.2;2.51644;0
20190414012108941_DDMTREBIC-R3_met.fits;4.62864;26502;12.8984;0.341333
20190414012119864_DDMTREBIC-R3_met.fits;3.33557;26494.6;15.1631;0.170667
20190414012104675_DDMTREBIC-R3_snap.fits;3.55185;26509.3;2.05051;0
20190414012251683_DDMTREBIC-R3_met.fits;3.08836;26494.6;6.42313;0.170667
20190414012204749_DDMTREBIC-R3_snap.fits;3.47813;26503.4;2.92797;0
20190414012304483_DDMTREBIC-R3_met.fits;2.93068;26487.3;10.9584;0.170667
20190414012304824_DDMTREBIC-R3_snap.fits;4.11815;26496.1;2.86434;0
20190414012405581_DDMTREBIC-R3_met.fits;3.54609;26490.2;14.5041;0.170667
20190414012415309_DDMTREBIC-R3_met.fits;3.20159;26502;11.1171;0.512
20190414012458317_DDMTREBIC-R3_met.fits;3.51556;26463.9;8.33098;0.341333
20190414012404899_DDMTREBIC-R3_snap.fits;2.4516;26477.1;2.349;0
20190414012528184_DDMTREBIC-R3_met.fits;3.67757;26496.1;21.2522;0.682667
20190414012504973_DDMTREBIC-R3_snap.fits;3.53145;26522.5;3.10175;0
20190414012607267_DDMTREBIC-R3_met.fits;3.84978;26503.4;8.60344;0.170667
20190414012643789_DDMTREBIC-R3_met.fits;3.50128;26487.3;11.3031;0.341333
20190414012650787_DDMTREBIC-R3_met.fits;3.15623;26463.9;13.2404;0.512
20190414012653347_DDMTREBIC-R3_met.fits;3.1981;26490.2;21.9988;0.341333
20190414012605048_DDMTREBIC-R3_snap.fits;3.41617;26477.1;3.45445;0
20190414012723043_DDMTREBIC-R3_met.fits;2.99188;26499;34.9263;0.341333
20190414012739939_DDMTREBIC-R3_met.fits;3.35103;26488.8;7.64986;0.170667
20190414012705123_DDMTREBIC-R3_snap.fits;3.54129;26494.6;2.54187;0
20190414012806392_DDMTREBIC-R3_met.fits;3.27071;26500.5;7.12708;0.170667
20190414012821411_DDMTREBIC-R3_met.fits;3.5189;26472.7;9.48911;0.341333
20190414012900835_DDMTREBIC-R3_met.fits;3.01025;26487.3;8.3332;0.170667
20190414012805197_DDMTREBIC-R3_snap.fits;3.4185;26468.3;2.78185;0
20190414012914317_DDMTREBIC-R3_met.fits;3.13872;26484.4;6.81118;0.170667
20190414013001763_DDMTREBIC-R3_met.fits;3.76005;26474.1;14.8407;0.170667
20190414012905272_DDMTREBIC-R3_snap.fits;3.39395;26474.1;3.33861;0
20190414013023437_DDMTREBIC-R3_met.fits;2.96137;26503.4;11.9358;0.170667
20190414013032312_DDMTREBIC-R3_met.fits;3.53356;26497.6;8.42048;0.170667
20190414013036067_DDMTREBIC-R3_met.fits;3.04862;26496.1;6.81461;0.170667
20190414013056035_DDMTREBIC-R3_met.fits;3.75113;26491.7;8.03727;0.170667
20190414013005347_DDMTREBIC-R3_snap.fits;3.67216;26491.7;2.45113;0
20190414013104056_DDMTREBIC-R3_met.fits;2.83324;26477.1;7.15456;0.682667
20190414013134776_DDMTREBIC-R3_met.fits;3.48081;26482.9;17.7709;0.341333
20190414013138189_DDMTREBIC-R3_met.fits;3.52271;26493.2;10.7012;0.682667
20190414013148771_DDMTREBIC-R3_met.fits;3.51851;26516.6;7.05119;0.170667
20190414013105421_DDMTREBIC-R3_snap.fits;3.90043;26478.5;2.95995;0
20190414013210616_DDMTREBIC-R3_met.fits;3.68157;26493.2;21.9364;0.682667
20190414013216419_DDMTREBIC-R3_met.fits;3.3711;26507.8;13.6895;0.341333
20190414013225805_DDMTREBIC-R3_met.fits;3.62372;26493.2;17.56;0.170667
20190414013228707_DDMTREBIC-R3_met.fits;3.93382;26484.4;18.2569;0.170667
20190414013255331_DDMTREBIC-R3_met.fits;2.99671;26490.2;49.6796;0.341333
20190414013205496_DDMTREBIC-R3_snap.fits;2.80878;26496.1;3.1176;0
20190414013303693_DDMTREBIC-R3_met.fits;3.45003;26499;25.4628;0.341333
20190414013305571_DDMTREBIC-R3_snap.fits;3.2586;26521;2.5266;0
20190414013404109_DDMTREBIC-R3_met.fits;3.10155;26500.5;10.4905;0.170667
20190414013411960_DDMTREBIC-R3_met.fits;2.69185;26497.6;5.435;0.170667
20190414013437901_DDMTREBIC-R3_met.fits;3.27317;26499;20.877;0.341333
20190414013405645_DDMTREBIC-R3_snap.fits;3.53092;26449.2;2.94775;0
20190414013536952_DDMTREBIC-R3_met.fits;2.75801;26496.1;9.05691;0.170667
20190414013551288_DDMTREBIC-R3_met.fits;3.38633;26490.2;27.3384;0.341333
20190414013553848_DDMTREBIC-R3_met.fits;3.50633;26493.2;11.432;0.341333
20190414013558285_DDMTREBIC-R3_met.fits;3.79209;26485.8;7.96151;0.170667
20190414013505720_DDMTREBIC-R3_snap.fits;3.05705;26526.9;2.35513;0
20190414013603576_DDMTREBIC-R3_met.fits;3.86315;26499;10.4693;0.341333
20190414013605795_DDMTREBIC-R3_snap.fits;3.17655;26535.6;2.40768;0
20190414013736419_DDMTREBIC-R3_met.fits;2.84212;26497.6;7.92254;0.170667
20190414013758093_DDMTREBIC-R3_met.fits;2.86289;26487.3;9.86833;0.170667
20190414013705869_DDMTREBIC-R3_snap.fits;3.40953;26500.5;2.9987;0
20190414013805773_DDMTREBIC-R3_met.fits;2.98206;26484.4;8.03575;0.170667
20190414013812429_DDMTREBIC-R3_met.fits;2.80591;26490.2;6.34962;0.170667
20190414013839053_DDMTREBIC-R3_met.fits;2.9599;26500.5;7.76551;0.170667
20190414013849293_DDMTREBIC-R3_met.fits;3.77549;26481.4;12.2106;0.341333
20190414013805944_DDMTREBIC-R3_snap.fits;3.56939;26538.6;2.82965;0
20190414013906019_DDMTREBIC-R3_snap.fits;3.0615;26491.7;2.63777;0
20190414014015480_DDMTREBIC-R3_met.fits;2.86245;26499;9.27789;0.341333
20190414014035619_DDMTREBIC-R3_met.fits;3.66222;26515.1;40.6271;0.512
20190414014053368_DDMTREBIC-R3_met.fits;3.49799;26503.4;27.2026;0.341333
20190414014006093_DDMTREBIC-R3_snap.fits;3.09723;26547.4;2.90472;0
20190414014145592_DDMTREBIC-R3_met.fits;3.09073;26509.3;11.6621;0.170667
20190414014106168_DDMTREBIC-R3_snap.fits;3.59258;26493.2;2.26833;0
20190414014219384_DDMTREBIC-R3_met.fits;3.09728;26487.3;8.50362;0.341333
20190414014300856_DDMTREBIC-R3_met.fits;3.18416;26513.7;8.09028;0.170667
20190414014206243_DDMTREBIC-R3_snap.fits;2.88397;26538.6;2.52474;0
20190414014355640_DDMTREBIC-R3_met.fits;2.62349;26496.1;8.84748;0.170667
20190414014306317_DDMTREBIC-R3_snap.fits;3.31839;26466.8;2.70849;0
20190414014437795_DDMTREBIC-R3_met.fits;3.42383;26490.2;12.2652;0.170667
20190414014449741_DDMTREBIC-R3_met.fits;2.97265;26502;12.687;0.341333
20190414014459811_DDMTREBIC-R3_met.fits;2.85061;26506.3;7.57307;0.170667
20190414014502200_DDMTREBIC-R3_met.fits;2.70776;26493.2;23.7268;0.341333
20190414014406392_DDMTREBIC-R3_snap.fits;3.55008;26449.2;2.4512;0
20190414014547597_DDMTREBIC-R3_met.fits;3.11823;26506.3;8.06029;0.170667
20190414014551693_DDMTREBIC-R3_met.fits;3.35087;26510.7;14.9973;0.170667
20190414014556643_DDMTREBIC-R3_met.fits;3.29168;26496.1;8.79774;0.170667
20190414014506467_DDMTREBIC-R3_snap.fits;2.87074;26503.4;2.2854;0
20190414014647331_DDMTREBIC-R3_met.fits;3.14677;26516.6;6.85767;0.170667
20190414014606541_DDMTREBIC-R3_snap.fits;3.44974;26504.9;2.56505;0
20190414014717709_DDMTREBIC-R3_met.fits;2.44799;26497.6;10.0379;0.341333
20190414014748941_DDMTREBIC-R3_met.fits;3.05252;26494.6;28.8008;0.341333
20190414014751672_DDMTREBIC-R3_met.fits;3.20656;26507.8;7.58303;0.341333
20190414014706616_DDMTREBIC-R3_snap.fits;3.17643;26465.3;3.01222;0
20190414014903693_DDMTREBIC-R3_met.fits;2.88864;26480;10.2458;0.512
20190414014806691_DDMTREBIC-R3_snap.fits;2.8157;26504.9;2.7439;0
20190414014906765_DDMTREBIC-R3_met.fits;2.53866;26493.2;15.9354;0.170667
20190414014950968_DDMTREBIC-R3_met.fits;2.60245;26491.7;10.3739;0.170667
20190414014906765_DDMTREBIC-R3_snap.fits;2.87249;26541.5;3.02807;0
20190414015020835_DDMTREBIC-R3_met.fits;2.6471;26482.9;6.35768;0.170667
20190414015006840_DDMTREBIC-R3_snap.fits;3.2569;26500.5;3.07597;0
20190414015112888_DDMTREBIC-R3_met.fits;2.85486;26481.4;162.056;0.512
20190414015143779_DDMTREBIC-R3_met.fits;2.49191;26488.8;14.6689;0.341333
20190414015106915_DDMTREBIC-R3_snap.fits;3.18464;26547.4;2.57811;0
20190414015216888_DDMTREBIC-R3_met.fits;3.27431;26494.6;7.47524;0.170667
20190414015243853_DDMTREBIC-R3_met.fits;2.96615;26485.8;17.5597;1.024
20190414015302968_DDMTREBIC-R3_met.fits;2.87978;26480;11.5029;0.341333
20190414015206989_DDMTREBIC-R3_snap.fits;2.53547;26545.9;2.46017;0
20190414015310989_DDMTREBIC-R3_met.fits;3.04024;26466.8;11.2985;0.170667
20190414015320035_DDMTREBIC-R3_met.fits;3.07932;26499;6.92569;0.512
20190414015342051_DDMTREBIC-R3_met.fits;2.94643;26494.6;7.4833;0.170667
20190414015351096_DDMTREBIC-R3_met.fits;3.24862;26482.9;13.0541;0.512
20190414015307064_DDMTREBIC-R3_snap.fits;3.03408;26504.9;2.88115;0
20190414015407139_DDMTREBIC-R3_snap.fits;2.9164;26485.8;11.7467;0
20190414015506360_DDMTREBIC-R3_met.fits;2.95618;26488.8;11.5916;0.341333
20190414015548515_DDMTREBIC-R3_met.fits;3.73799;26478.5;13.9159;0.170667
20190414015507213_DDMTREBIC-R3_snap.fits;3.52534;26488.8;3.33961;0
20190414015606947_DDMTREBIC-R3_met.fits;3.48542;26496.1;28.0865;0.341333
20190414015701731_DDMTREBIC-R3_met.fits;4.03831;26469.7;30.033;0.341333
20190414015607288_DDMTREBIC-R3_snap.fits;3.19772;26509.3;2.11215;0
20190414015721869_DDMTREBIC-R3_met.fits;2.90107;26496.1;9.08165;0.341333
20190414015741667_DDMTREBIC-R3_met.fits;3.18189;26506.3;7.3978;0.170667
20190414015748493_DDMTREBIC-R3_met.fits;2.91365;26491.7;5.93756;0.682667
20190414015753272_DDMTREBIC-R3_met.fits;2.60566;26499;7.40292;0.170667
20190414015804365_DDMTREBIC-R3_met.fits;2.73486;26496.1;10.0439;0.341333
20190414015707363_DDMTREBIC-R3_snap.fits;2.79743;26456.5;2.63005;0
20190414015815800_DDMTREBIC-R3_met.fits;3.61861;26500.5;46.8381;0.682667
20190414015819213_DDMTREBIC-R3_met.fits;3.3221;26496.1;7.96148;0.170667
20190414015807437_DDMTREBIC-R3_snap.fits;3.2997;26488.8;2.91228;0
20190414015907512_DDMTREBIC-R3_snap.fits;2.96118;26547.4;2.8021;0
