# file name; noise; peak f.; mag.; duration
20190414150005752_DDMTREBIC-R3_snap.fits;5.30521;26500.5;3.3646;0
20190414150127843_DDMTREBIC-R3_met.fits;7.69252;26497.6;17.7516;0.170667
20190414150105827_DDMTREBIC-R3_snap.fits;11.0248;26529.8;9.98013;0
20190414150205901_DDMTREBIC-R3_snap.fits;6.16273;26531.2;3.06942;0
20190414150305976_DDMTREBIC-R3_snap.fits;4.00455;26502;5.23797;0
20190414150424141_DDMTREBIC-R3_met.fits;4.75073;26521;13.0096;0.341333
20190414150446669_DDMTREBIC-R3_met.fits;4.40599;26500.5;10.1169;0.170667
20190414150406051_DDMTREBIC-R3_snap.fits;4.2366;26456.5;3.96575;0
20190414150544184_DDMTREBIC-R3_met.fits;3.71707;26504.9;8.49998;0.170667
20190414150551352_DDMTREBIC-R3_met.fits;4.47214;26502;26.2403;0.853333
20190414150506125_DDMTREBIC-R3_snap.fits;4.11718;26481.4;3.97801;0
20190414150616781_DDMTREBIC-R3_met.fits;4.99709;26494.6;15.4313;0.170667
20190414150630264_DDMTREBIC-R3_met.fits;4.41144;26503.4;19.1588;0.341333
20190414150606200_DDMTREBIC-R3_snap.fits;5.53995;26453.6;3.95543;0
20190414150732557_DDMTREBIC-R3_met.fits;3.39116;26502;14.8422;0.170667
20190414150706275_DDMTREBIC-R3_snap.fits;4.13018;26500.5;3.35454;0
20190414150831949_DDMTREBIC-R3_met.fits;4.03394;26488.8;8.16663;0.170667
20190414150806349_DDMTREBIC-R3_snap.fits;13.4937;26519.5;9.80168;0
20190414150914445_DDMTREBIC-R3_met.fits;3.38511;26510.7;48.1515;0.341333
20190414150918029_DDMTREBIC-R3_met.fits;3.54746;26499;11.909;0.170667
20190414150906424_DDMTREBIC-R3_snap.fits;4.57686;26544.4;3.70392;0
20190414151006499_DDMTREBIC-R3_snap.fits;3.7407;26521;3.73861;0
20190414151146680_DDMTREBIC-R3_met.fits;3.35186;26506.3;8.71137;0.341333
20190414151106573_DDMTREBIC-R3_snap.fits;3.71665;26474.1;2.8679;0
20190414151206989_DDMTREBIC-R3_met.fits;3.42109;26500.5;7.1527;0.170667
20190414151230712_DDMTREBIC-R3_met.fits;4.53669;26509.3;17.9988;0.512
20190414151206648_DDMTREBIC-R3_snap.fits;3.63505;26494.6;3.28297;0
20190414151323448_DDMTREBIC-R3_met.fits;3.28997;26500.5;9.46294;0.170667
20190414151402531_DDMTREBIC-R3_met.fits;4.19214;26500.5;12.2663;0.512
20190414151306723_DDMTREBIC-R3_snap.fits;3.97215;26452.1;4.67437;0
20190414151406797_DDMTREBIC-R3_snap.fits;3.5525;26477.1;3.22277;0
20190414151519843_DDMTREBIC-R3_met.fits;4.17577;26493.2;15.0512;0.341333
20190414151603021_DDMTREBIC-R3_met.fits;4.50035;26490.2;9.2812;0.170667
20190414151506872_DDMTREBIC-R3_snap.fits;3.85502;26504.9;3.71615;0
20190414151609507_DDMTREBIC-R3_met.fits;3.70759;26500.5;11.3773;0.341333
20190414151606947_DDMTREBIC-R3_snap.fits;3.71586;26518.1;3.15859;0
20190414151707021_DDMTREBIC-R3_snap.fits;4.34462;26547.4;4.15815;0
20190414151807096_DDMTREBIC-R3_snap.fits;4.413;26490.2;3.29967;0
20190414151907171_DDMTREBIC-R3_snap.fits;4.40812;26481.4;3.45347;0
20190414152007245_DDMTREBIC-R3_snap.fits;5.29243;26450.7;3.98449;0
20190414152113635_DDMTREBIC-R3_met.fits;3.49956;26500.5;67.3034;0.853333
20190414152201421_DDMTREBIC-R3_met.fits;3.35826;26502;7.7257;0.170667
20190414152107320_DDMTREBIC-R3_snap.fits;4.20792;26504.9;4.11666;0
20190414152246307_DDMTREBIC-R3_met.fits;3.13869;26499;6.33775;0.341333
20190414152207395_DDMTREBIC-R3_snap.fits;3.58378;26534.2;2.7879;0
20190414152330339_DDMTREBIC-R3_met.fits;3.91264;26506.3;36.4529;0.853333
20190414152307469_DDMTREBIC-R3_snap.fits;4.03949;26475.6;2.81289;0
20190414152406691_DDMTREBIC-R3_met.fits;3.22953;26494.6;7.01413;0.170667
20190414152449528_DDMTREBIC-R3_met.fits;4.01846;26496.1;8.7623;0.853333
20190414152407544_DDMTREBIC-R3_snap.fits;3.52725;26497.6;3.40402;0
20190414152515811_DDMTREBIC-R3_met.fits;4.28406;26497.6;19.3712;0.512
20190414152507619_DDMTREBIC-R3_snap.fits;4.23167;26496.1;3.63143;0
20190414152658723_DDMTREBIC-R3_met.fits;3.74553;26503.4;11.1171;0.170667
20190414152607693_DDMTREBIC-R3_snap.fits;3.69638;26475.6;3.30123;0
20190414152718349_DDMTREBIC-R3_met.fits;4.05031;26503.4;12.1492;0.170667
20190414152727736_DDMTREBIC-R3_met.fits;3.8218;26504.9;20.6571;0.512
20190414152707768_DDMTREBIC-R3_snap.fits;3.56157;26513.7;3.59765;0
20190414152821325_DDMTREBIC-R3_met.fits;3.08583;26490.2;7.24529;0.170667
20190414152807843_DDMTREBIC-R3_snap.fits;4.08041;26493.2;2.89385;0
20190414152948365_DDMTREBIC-R3_met.fits;3.5278;26500.5;12.6796;0.170667
20190414152907917_DDMTREBIC-R3_snap.fits;3.52835;26535.6;2.77469;0
20190414153011405_DDMTREBIC-R3_met.fits;3.78525;26494.6;25.2077;1.024
20190414153043832_DDMTREBIC-R3_met.fits;3.50484;26499;11.2035;0.341333
20190414153101069_DDMTREBIC-R3_met.fits;3.85393;26497.6;11.7975;0.341333
20190414153007992_DDMTREBIC-R3_snap.fits;3.166;26468.3;3.33815;0
20190414153138616_DDMTREBIC-R3_met.fits;3.48143;26494.6;30.0043;0.341333
20190414153144077_DDMTREBIC-R3_met.fits;4.02458;26500.5;12.7159;0.341333
20190414153108067_DDMTREBIC-R3_snap.fits;3.67695;26523.9;2.96159;0
20190414153229987_DDMTREBIC-R3_met.fits;3.22051;26497.6;6.60188;0.170667
20190414153235107_DDMTREBIC-R3_met.fits;4.85624;26497.6;35.2195;0.682667
20190414153253027_DDMTREBIC-R3_met.fits;3.67187;26509.3;12.2423;0.512
20190414153303437_DDMTREBIC-R3_met.fits;4.14718;26499;19.2205;1.024
20190414153208141_DDMTREBIC-R3_snap.fits;3.6904;26490.2;2.78285;0
20190414153308216_DDMTREBIC-R3_snap.fits;3.55293;26510.7;2.55938;0
20190414153450275_DDMTREBIC-R3_met.fits;4.4794;26496.1;9.63911;0.170667
20190414153408291_DDMTREBIC-R3_snap.fits;3.69579;26540;3.12966;0
20190414153513997_DDMTREBIC-R3_met.fits;3.66122;26497.6;7.4971;0.170667
20190414153519971_DDMTREBIC-R3_met.fits;3.68105;26503.4;8.32104;0.170667
20190414153537891_DDMTREBIC-R3_met.fits;3.50459;26481.4;22.5403;0.512
20190414153559395_DDMTREBIC-R3_met.fits;3.79131;26513.7;11.0303;0.170667
20190414153601443_DDMTREBIC-R3_met.fits;3.62035;26509.3;9.25363;0.512
20190414153508365_DDMTREBIC-R3_snap.fits;3.8957;26540;4.09078;0
20190414153626872_DDMTREBIC-R3_met.fits;3.57224;26500.5;20.4174;0.170667
20190414153608440_DDMTREBIC-R3_snap.fits;4.06407;26460.9;3.82372;0
20190414153716195_DDMTREBIC-R3_met.fits;3.27353;26497.6;15.2854;0.512
20190414153708515_DDMTREBIC-R3_snap.fits;3.87759;26523.9;3.31137;0
20190414153808589_DDMTREBIC-R3_snap.fits;3.36658;26450.7;3.654;0
20190414153937336_DDMTREBIC-R3_met.fits;3.21568;26499;8.72352;0.170667
20190414153939725_DDMTREBIC-R3_met.fits;3.33536;26510.7;9.44762;0.170667
20190414153908664_DDMTREBIC-R3_snap.fits;3.90272;26510.7;3.19917;0
20190414154008739_DDMTREBIC-R3_snap.fits;3.17741;26474.1;3.30992;0
20190414154109155_DDMTREBIC-R3_met.fits;3.50829;26506.3;10.6679;0.512
20190414154140728_DDMTREBIC-R3_met.fits;3.55479;26496.1;22.5759;0.341333
20190414154108813_DDMTREBIC-R3_snap.fits;3.42924;26540;3.66316;0
20190414154208888_DDMTREBIC-R3_snap.fits;4.00987;26450.7;3.03037;0
20190414154308963_DDMTREBIC-R3_snap.fits;4.50113;26512.2;5.10205;0
20190414154458019_DDMTREBIC-R3_met.fits;3.8238;26503.4;13.9182;0.170667
20190414154503480_DDMTREBIC-R3_met.fits;3.96928;26503.4;13.3541;0.170667
20190414154409037_DDMTREBIC-R3_snap.fits;4.04257;26460.9;3.02584;0
20190414154516280_DDMTREBIC-R3_met.fits;3.47622;26487.3;7.27994;0.170667
20190414154509112_DDMTREBIC-R3_snap.fits;4.19449;26504.9;3.27574;0
20190414154639736_DDMTREBIC-R3_met.fits;3.86103;26500.5;15.6827;0.341333
20190414154609187_DDMTREBIC-R3_snap.fits;3.41106;26509.3;3.37791;0
20190414154731107_DDMTREBIC-R3_met.fits;3.2812;26475.6;10.2111;1.536
20190414154709261_DDMTREBIC-R3_snap.fits;3.94244;26463.9;3.35152;0
20190414154833059_DDMTREBIC-R3_met.fits;4.01602;26512.2;31.3886;0.682667
20190414154845517_DDMTREBIC-R3_met.fits;3.93932;26502;8.85847;0.853333
20190414154809336_DDMTREBIC-R3_snap.fits;3.66212;26497.6;5.10851;0
20190414154928525_DDMTREBIC-R3_met.fits;3.35771;26496.1;85.7684;0.341333
20190414154932963_DDMTREBIC-R3_met.fits;3.53101;26502;20.9363;0.341333
20190414154909411_DDMTREBIC-R3_snap.fits;3.28239;26521;3.15591;0
20190414155104611_DDMTREBIC-R3_met.fits;2.89622;26502;14.2974;0.170667
20190414155009485_DDMTREBIC-R3_snap.fits;4.0175;26472.7;2.27328;0
20190414155130893_DDMTREBIC-R3_met.fits;3.41594;26482.9;11.0388;0.341333
20190414155137208_DDMTREBIC-R3_met.fits;2.82979;26500.5;6.61242;0.512
20190414155109560_DDMTREBIC-R3_snap.fits;2.95928;26531.2;4.10085;0
20190414155236600_DDMTREBIC-R3_met.fits;2.61854;26494.6;7.86443;0.170667
20190414155209635_DDMTREBIC-R3_snap.fits;3.21697;26525.4;3.14671;0
20190414155341112_DDMTREBIC-R3_met.fits;3.25523;26509.3;7.10579;1.19467
20190414155309709_DDMTREBIC-R3_snap.fits;3.27573;26496.1;3.09377;0
20190414155409784_DDMTREBIC-R3_snap.fits;3.13328;26547.4;2.88525;0
20190414155524365_DDMTREBIC-R3_met.fits;3.40358;26534.2;7.638;1.19467
20190414155527608_DDMTREBIC-R3_met.fits;3.16142;26502;7.83658;0.341333
20190414155509859_DDMTREBIC-R3_snap.fits;3.42404;26456.5;2.68775;0
20190414155609933_DDMTREBIC-R3_snap.fits;3.5611;26526.9;2.34038;0
20190414155740045_DDMTREBIC-R3_met.fits;3.04656;26502;6.09618;0.170667
20190414155710008_DDMTREBIC-R3_snap.fits;3.16803;26503.4;2.80464;0
20190414155822541_DDMTREBIC-R3_met.fits;2.81719;26477.1;5.6668;0.341333
20190414155853773_DDMTREBIC-R3_met.fits;3.05535;26499;108.238;0.853333
20190414155907768_DDMTREBIC-R3_met.fits;2.26283;26509.3;5.17289;0.170667
20190414155810083_DDMTREBIC-R3_snap.fits;3.21861;26528.3;2.43649;0
20190414155943437_DDMTREBIC-R3_met.fits;3.64603;26500.5;19.2498;0.853333
20190414155910157_DDMTREBIC-R3_snap.fits;2.71148;26478.5;2.12953;0
