1536958800.42,61528,18.56,74312.3,4.87,4.15,4.15,0,*7E
1536958801.59,61529,18.56,74314.5,4.85,4.15,4.19,0,*71
1536958802.76,61530,18.56,74314.0,4.85,4.19,4.15,0,*79
1536958803.97,61531,18.5,74314.8,4.87,4.15,4.15,0,*76
1536958805.14,61532,18.5,74310.5,4.85,4.15,4.15,0,*77
1536958806.31,61533,18.56,74312.0,4.85,4.19,4.19,0,*76
1536958807.51,61534,18.56,74308.5,4.87,4.15,4.19,0,*7F
1536958808.72,61535,18.56,74310.3,4.87,4.15,4.15,0,*72
1536958809.9,61536,18.56,74310.0,4.85,4.15,4.15,0,*73
1536958811.07,61537,18.5,74310.5,4.85,4.15,4.19,0,*7E
1536958812.27,61538,18.5,74308.8,4.87,4.15,4.15,0,*7F
1536958813.45,61539,18.56,74312.8,4.85,4.15,4.15,0,*7C
1536958814.63,61540,18.56,74310.8,4.85,4.15,4.15,0,*72
1536958815.81,61541,18.5,74308.0,4.85,4.15,4.15,0,*73
1536958817.01,61542,18.5,74308.0,4.87,4.15,4.15,0,*72
1536958818.21,61543,18.56,74308.8,4.87,4.19,4.15,0,*7F
1536958819.41,61544,18.56,74312.0,4.87,4.15,4.15,0,*74
1536958820.61,61545,18.5,74310.3,4.87,4.15,4.19,0,*79
1536958821.81,61546,18.56,74314.3,4.89,4.23,4.31,0,*7B
1536958822.99,61547,18.56,74314.5,4.89,4.23,4.23,0,*79
1536958824.19,61548,18.56,74312.5,4.87,4.19,4.15,0,*74
1536958825.39,61549,18.56,74312.3,4.87,4.19,4.19,0,*79
1536958826.59,61550,18.56,74318.5,4.87,4.15,4.19,0,*7D
1536958827.79,61551,18.56,74316.8,4.87,4.15,4.19,0,*7C
1536958828.95,61552,18.56,74314.8,4.89,4.19,4.19,0,*7D
1536958830.12,61553,18.56,74318.0,4.89,4.19,4.19,0,*7C
1536958831.32,61554,18.5,74316.0,4.87,4.15,4.19,0,*79
1536958832.52,61555,18.5,74312.8,4.87,4.19,4.15,0,*78
1536958833.72,61556,18.56,74316.8,4.87,4.19,4.19,0,*77
1536958834.92,61557,18.56,74316.5,4.87,4.15,4.15,0,*76
1536958836.12,61558,18.5,74316.3,4.87,4.19,4.19,0,*79
1536958837.29,61559,18.5,74316.5,4.89,4.19,4.19,0,*76
1536958838.46,61560,18.56,74316.5,4.89,4.23,4.23,0,*7C
1536958839.66,61561,18.56,74316.5,4.87,4.19,4.19,0,*73
1536958840.86,61562,18.56,74316.5,4.87,4.19,4.15,0,*7C
1536958842.03,61563,18.56,74318.3,4.85,4.27,4.27,0,*73
1536958843.26,61564,18.5,74318.5,4.89,4.31,4.31,0,*78
1536958844.46,61565,18.56,74318.5,4.87,4.19,4.19,0,*77
1536958845.66,61566,18.5,74316.8,4.87,4.15,4.19,0,*78
1536958846.83,61567,18.5,74318.0,4.89,4.19,4.19,0,*7B
1536958848.0,61568,18.56,74318.8,4.89,4.19,4.23,0,*7D
1536958849.17,61569,18.5,74316.0,4.89,4.23,4.23,0,*75
1536958850.34,61570,18.5,74314.5,4.89,4.19,4.23,0,*74
1536958851.54,61571,18.56,74322.5,4.87,4.19,4.15,0,*7E
1536958852.74,61572,18.56,74322.3,4.87,4.19,4.15,0,*7D
1536958853.91,61573,18.56,74320.5,4.89,4.19,4.19,0,*7E
1536958855.08,61574,18.56,74324.0,4.89,4.19,4.23,0,*70
1536958856.28,61575,18.5,74322.3,4.87,4.19,4.19,0,*76
1536958857.48,61576,18.56,74320.3,4.89,4.31,4.23,0,*78
1536958858.68,61577,18.56,74318.0,4.89,4.23,4.31,0,*79
1536958859.88,61578,18.56,74318.0,4.87,4.19,4.27,0,*76
1536958861.08,61579,18.5,74318.3,4.87,4.19,4.19,0,*7A
1536958862.28,61580,18.56,74316.8,4.89,4.31,4.23,0,*71
1536958863.47,61581,18.56,74318.0,4.87,4.19,4.19,0,*7D
1536958864.67,61582,18.56,74314.8,4.89,4.31,4.23,0,*73
1536958865.84,61583,18.5,74312.8,4.89,4.19,4.23,0,*78
1536958867.02,61584,18.56,74314.0,4.89,4.19,4.23,0,*7F
1536958868.19,61585,18.56,74316.8,4.89,4.19,4.23,0,*7E
1536958869.36,61586,18.56,74316.0,4.89,4.19,4.23,0,*7D
1536958870.53,61587,18.5,74312.3,4.89,4.19,4.23,0,*7C
1536958871.73,61588,18.56,74314.8,4.89,4.23,4.31,0,*79
1536958872.9,61589,18.5,74314.8,4.89,4.23,4.23,0,*7B
1536958874.1,61590,18.5,74308.8,4.91,4.27,4.27,0,*7A
1536958875.27,61591,18.56,74314.0,4.89,4.19,4.19,0,*72
1536958876.43,61592,18.5,74312.5,4.89,4.23,4.19,0,*78
1536958877.61,61593,18.5,74314.3,4.89,4.19,4.23,0,*79
1536958878.78,61594,18.5,74316.8,4.89,4.19,4.23,0,*7E
1536958879.95,61595,18.56,74316.3,4.89,4.23,4.19,0,*7F
1536958881.12,61596,18.5,74314.3,4.89,4.23,4.23,0,*75
1536958882.29,61597,18.5,74314.8,4.89,4.23,4.23,0,*74
1536958883.46,61598,18.5,74312.5,4.89,4.19,4.23,0,*72
1536958884.63,61599,18.56,74314.8,4.89,4.23,4.23,0,*7A
1536958885.8,61600,18.56,74312.5,4.89,4.23,4.23,0,*79
1536958886.97,61601,18.5,74308.0,4.89,4.19,4.23,0,*71
1536958888.15,61602,18.56,74310.5,4.89,4.23,4.23,0,*7B
1536958889.34,61603,18.5,74308.0,4.91,4.27,4.27,0,*73
1536958890.51,61604,18.56,74312.0,4.89,4.23,4.19,0,*74
1536958891.68,61605,18.5,74312.3,4.89,4.23,4.23,0,*7C
1536958892.86,61606,18.56,74314.0,4.89,4.23,4.23,0,*7F
1536958894.06,61607,18.56,74316.0,4.89,4.23,4.31,0,*7D
1536958895.26,61608,18.56,74318.3,4.89,4.23,4.31,0,*72
1536958896.46,61609,18.56,74316.0,4.89,4.23,4.31,0,*73
1536958897.63,61610,18.5,74312.5,4.89,4.19,4.23,0,*71
1536958898.84,61611,18.5,74310.3,4.91,4.27,4.33,0,*75
1536958900.04,61612,18.5,74314.5,4.89,4.23,4.31,0,*79
1536958901.21,61613,18.5,74312.3,4.89,4.19,4.23,0,*72
1536958902.38,61614,18.5,74308.5,4.89,4.19,4.23,0,*75
1536958903.55,61615,18.56,74314.8,4.89,4.23,4.23,0,*7D
1536958904.75,61616,18.56,74314.3,4.89,4.31,4.19,0,*74
1536958905.91,61617,18.5,74308.3,4.89,4.19,4.19,0,*7F
1536958907.09,61618,18.5,74312.3,4.89,4.23,4.23,0,*70
1536958908.29,61619,18.5,74310.8,4.91,4.33,4.33,0,*78
1536958909.46,61620,18.56,74314.3,4.89,4.23,4.23,0,*7B
1536958910.66,61621,18.56,74312.0,4.89,4.23,4.31,0,*79
1536958911.86,61622,18.56,74312.0,4.89,4.31,4.23,0,*7A
1536958913.07,61623,18.5,74312.5,4.91,4.33,4.37,0,*75
1536958914.28,61624,18.56,74314.0,4.89,4.31,4.33,0,*7D
1536958915.48,61625,18.5,74310.3,4.89,4.33,4.31,0,*7C
1536958916.69,61626,18.56,74316.5,4.91,4.37,4.33,0,*70
1536958917.92,61627,18.56,74314.3,4.89,4.31,4.31,0,*7C
1536958919.11,61628,18.56,74314.8,4.89,4.31,4.19,0,*79
1536958920.31,61629,18.5,74314.3,4.91,4.23,4.27,0,*7F
1536958921.51,61630,18.5,74312.8,4.89,4.23,4.31,0,*79
1536958922.72,61631,18.56,74316.0,4.91,4.27,4.33,0,*77
1536958923.89,61632,18.5,74314.5,4.89,4.23,4.23,0,*78
1536958925.09,61633,18.56,74318.8,4.91,4.27,4.37,0,*71
1536958926.32,61634,18.5,74316.8,4.89,4.31,4.31,0,*7E
1536958927.51,61635,18.5,74318.3,4.89,4.37,4.37,0,*7F
1536958928.71,61636,18.5,74316.8,4.89,4.31,4.33,0,*7E
1536958929.92,61637,18.5,74314.5,4.91,4.33,4.37,0,*70
1536958931.13,61638,18.5,74312.3,4.93,4.33,4.33,0,*79
1536958932.34,61639,18.56,74312.5,4.91,4.33,4.37,0,*7E
1536958933.55,61640,18.5,74310.3,4.93,4.37,4.45,0,*73
1536958934.73,61641,18.5,74312.0,4.89,4.33,4.33,0,*7C
1536958935.94,61642,18.56,74318.0,4.91,4.37,4.37,0,*76
1536958937.14,61643,18.5,74314.3,4.91,4.37,4.45,0,*72
1536958938.34,61644,18.56,74318.0,4.91,4.45,4.49,0,*7C
1536958939.55,61645,18.5,74312.8,4.91,4.37,4.37,0,*71
1536958940.73,61646,18.5,74316.5,4.89,4.33,4.33,0,*7B
1536958941.95,61647,18.56,74316.8,4.93,4.37,4.37,0,*71
1536958943.15,61648,18.5,74314.0,4.91,4.37,4.37,0,*7C
1536958944.36,61649,18.5,74314.8,4.91,4.33,4.33,0,*7D
1536958945.57,61650,18.5,74316.0,4.93,4.33,4.33,0,*77
1536958946.79,61651,18.5,74316.0,4.93,4.37,4.37,0,*76
1536958948.01,61652,18.56,74318.3,4.93,4.37,4.37,0,*75
1536958949.21,61653,18.5,74316.0,4.93,4.49,4.45,0,*78
1536958950.42,61654,18.56,74316.5,4.93,4.45,4.45,0,*73
1536958951.62,61655,18.56,74318.8,4.93,4.45,4.45,0,*72
1536958952.83,61656,18.5,74314.8,4.93,4.45,4.49,0,*7D
1536958954.03,61657,18.56,74316.0,4.93,4.45,4.45,0,*70
1536958955.24,61658,18.5,74314.3,4.93,4.45,4.37,0,*7A
1536958956.45,61659,18.56,74316.8,4.93,4.49,4.45,0,*72
1536958957.65,61660,18.5,74312.5,4.93,4.45,4.49,0,*78
1536958958.86,61661,18.5,74318.3,4.93,4.45,4.45,0,*75
1536958960.06,61662,18.56,74318.3,4.93,4.45,4.49,0,*7A
1536958961.26,61663,18.5,74314.0,4.93,4.49,4.45,0,*7B
1536958962.47,61664,18.5,74312.8,4.93,4.49,4.45,0,*7C
1536958963.65,61665,18.56,74316.5,4.95,4.49,4.41,0,*7F
1536958964.85,61666,18.5,74312.8,4.93,4.45,4.49,0,*7E
1536958966.03,61667,18.56,74316.0,4.95,4.49,4.49,0,*75
1536958967.24,61668,18.5,74314.8,4.93,4.45,4.37,0,*79
1536958968.42,61669,18.5,74314.5,4.95,4.49,4.41,0,*73
1536958969.6,61670,18.5,74312.8,4.95,4.49,4.41,0,*7B
1536958970.78,61671,18.5,74314.3,4.95,4.41,4.41,0,*72
1536958971.97,61672,18.56,74318.0,4.95,4.41,4.41,0,*71
1536958973.15,61673,18.5,74312.0,4.95,4.41,4.41,0,*70
1536958974.34,61674,18.5,74312.0,4.95,4.41,4.41,0,*77
1536958975.54,61675,18.5,74314.3,4.93,4.45,4.45,0,*70
1536958976.72,61676,18.5,74314.5,4.95,4.49,4.53,0,*7E
1536958977.93,61677,18.5,74310.0,4.97,4.53,4.53,0,*76
1536958979.13,61678,18.56,74314.0,4.97,4.41,4.49,0,*71
1536958980.3,61679,18.5,74312.3,4.95,4.49,4.49,0,*7A
1536958981.49,61680,18.56,74312.5,4.97,4.49,4.49,0,*7E
1536958982.69,61681,18.5,74310.3,4.97,4.53,4.49,0,*74
1536958983.89,61682,18.56,74314.3,4.97,4.49,4.49,0,*7C
1536958985.07,61683,18.5,74312.5,4.99,4.53,4.57,0,*77
1536958986.27,61684,18.5,74312.0,4.97,4.49,4.49,0,*7A
1536958987.46,61685,18.5,74312.0,4.97,4.49,4.49,0,*7B
1536958988.67,61686,18.5,74312.5,4.97,4.41,4.41,0,*78
1536958989.87,61687,18.5,74314.8,4.97,4.41,4.41,0,*79
1536958991.06,61688,18.5,74312.0,4.95,4.53,4.41,0,*77
1536958992.27,61689,18.5,74316.3,4.97,4.41,4.37,0,*76
1536958993.47,61690,18.5,74312.0,4.97,4.53,4.49,0,*74
1536958994.65,61691,18.5,74318.0,4.99,4.57,4.57,0,*70
1536958995.85,61692,18.5,74316.5,4.97,4.41,4.49,0,*75
1536958997.03,61693,18.5,74314.8,4.99,4.53,4.53,0,*72
1536958998.21,61694,18.5,74316.5,4.99,4.53,4.53,0,*75
1536958999.41,61695,18.5,74314.3,4.97,4.49,4.49,0,*7A
1536959000.61,61696,18.5,74314.3,4.97,4.41,4.49,0,*71
1536959001.81,61697,18.5,74312.8,4.97,4.41,4.49,0,*70
1536959003.0,61698,18.5,74314.5,4.97,4.41,4.49,0,*7F
1536959004.2,61699,18.5,74310.0,4.97,4.41,4.49,0,*7E
1536959005.4,61700,18.5,74310.0,4.97,4.49,4.41,0,*7F
1536959006.61,61701,18.5,74314.5,4.97,4.41,4.41,0,*76
1536959007.81,61702,18.5,74314.5,4.97,4.49,4.41,0,*7D
1536959008.98,61703,18.5,74310.3,4.99,4.49,4.49,0,*7A
1536959010.19,61704,18.5,74314.8,4.97,4.53,4.53,0,*73
1536959011.39,61705,18.56,74312.0,4.97,4.53,4.53,0,*72
1536959012.58,61706,18.5,74312.8,4.97,4.49,4.49,0,*71
1536959013.79,61707,18.5,74308.5,4.97,4.41,4.41,0,*70
1536959014.99,61708,18.5,74310.8,4.97,4.41,4.41,0,*7F
1536959016.19,61709,18.5,74314.0,4.97,4.41,4.49,0,*76
1536959017.38,61710,18.56,74314.3,4.99,4.45,4.41,0,*7C
1536959018.59,61711,18.5,74312.5,4.97,4.37,4.41,0,*76
1536959019.8,61712,18.5,74312.5,4.97,4.37,4.37,0,*74
1536959021.03,61713,18.5,74308.5,4.97,4.37,4.31,0,*73
1536959022.21,61714,18.5,74308.8,4.99,4.45,4.45,0,*7C
1536959023.42,61715,18.5,74310.8,4.97,4.37,4.41,0,*72
1536959024.61,61716,18.5,74312.8,4.99,4.33,4.41,0,*7B
1536959025.87,61717,18.5,74308.3,4.97,4.31,4.31,0,*71
1536959027.1,61718,18.5,74310.8,4.97,4.37,4.31,0,*78
1536959028.31,61719,18.5,74308.8,4.97,4.37,4.37,0,*7F
1536959029.5,61720,18.5,74308.8,4.99,4.41,4.41,0,*7B
1536959030.7,61721,18.5,74310.3,4.97,4.37,4.27,0,*75
1536959031.9,61722,18.5,74306.3,4.97,4.27,4.27,0,*77
1536959033.13,61723,18.56,74308.3,4.97,4.27,4.31,0,*71
1536959034.39,61724,18.5,74308.5,4.97,4.31,4.31,0,*71
1536959035.62,61725,18.5,74306.8,4.97,4.31,4.27,0,*77
1536959036.8,61726,18.5,74304.5,4.99,4.33,4.33,0,*7D
1536959038.04,61727,18.5,74304.5,4.97,4.31,4.37,0,*74
1536959039.29,61728,18.5,74304.8,4.97,4.31,4.31,0,*7D
1536959040.53,61729,18.5,74306.3,4.99,4.31,4.31,0,*72
1536959041.73,61730,18.5,74308.3,4.97,4.27,4.27,0,*74
1536959042.99,61731,18.56,74314.0,4.97,4.31,4.31,0,*75
1536959044.22,61732,18.5,74314.3,4.97,4.31,4.37,0,*70
1536959045.44,61733,18.5,74310.0,4.99,4.31,4.33,0,*7B
1536959046.65,61734,18.5,74310.5,4.97,4.37,4.41,0,*71
1536959047.86,61735,18.5,74308.0,4.97,4.37,4.41,0,*70
1536959049.07,61736,18.5,74314.0,4.97,4.37,4.37,0,*72
1536959050.28,61737,18.5,74308.3,4.97,4.37,4.37,0,*73
1536959051.52,61738,18.5,74310.8,4.97,4.31,4.37,0,*7A
1536959052.7,61739,18.56,74312.0,4.99,4.33,4.41,0,*76
1536959053.92,61740,18.56,74312.3,4.97,4.37,4.37,0,*73
1536959055.13,61741,18.5,74312.8,4.97,4.37,4.41,0,*73
1536959056.33,61742,18.5,74312.3,4.97,4.41,4.41,0,*71
1536959057.54,61743,18.5,74310.5,4.97,4.41,4.37,0,*71
1536959058.75,61744,18.5,74312.0,4.97,4.37,4.37,0,*77
1536959059.94,61745,18.5,74312.0,4.95,4.37,4.37,0,*74
1536959061.13,61746,18.5,74312.8,4.95,4.37,4.41,0,*76
1536959062.32,61747,18.5,74312.8,4.99,4.41,4.41,0,*7A
1536959063.53,61748,18.5,74310.0,4.97,4.37,4.37,0,*7B
1536959064.71,61749,18.5,74310.5,4.99,4.41,4.41,0,*74
1536959065.92,61750,18.5,74310.0,4.97,4.37,4.37,0,*72
1536959067.13,61751,18.5,74308.5,4.97,4.37,4.41,0,*72
1536959068.34,61752,18.5,74310.0,4.97,4.27,4.37,0,*71
1536959069.56,61753,18.5,74308.0,4.99,4.31,4.33,0,*7D
1536959070.79,61754,18.5,74310.5,4.97,4.27,4.31,0,*71
1536959072.05,61755,18.5,74310.3,4.97,4.31,4.31,0,*77
1536959073.23,61756,18.5,74306.5,4.99,4.33,4.33,0,*7A
1536959074.43,61757,18.5,74304.3,4.97,4.27,4.27,0,*75
1536959075.69,61758,18.5,74312.8,4.97,4.31,4.31,0,*7A
1536959076.88,61759,18.5,74310.0,4.99,4.33,4.33,0,*75
1536959078.08,61760,18.5,74308.3,4.97,4.27,4.27,0,*71
1536959079.3,61761,18.5,74308.0,4.97,4.31,4.27,0,*77
1536959080.5,61762,18.5,74310.8,4.97,4.27,4.27,0,*73
1536959081.69,61763,18.5,74312.0,4.99,4.33,4.41,0,*79
1536959082.95,61764,18.5,74316.3,4.97,4.31,4.31,0,*75
1536959084.16,61765,18.5,74314.3,4.97,4.37,4.41,0,*75
1536959085.36,61766,18.5,74316.5,4.97,4.41,4.37,0,*76
1536959086.55,61767,18.5,74318.0,4.95,4.41,4.37,0,*75
1536959087.76,61768,18.5,74320.5,4.97,4.37,4.41,0,*78
1536959088.97,61769,18.5,74310.3,4.97,4.41,4.41,0,*78
1536959090.17,61770,18.5,74304.3,4.97,4.41,4.41,0,*70
1536959091.38,61771,18.5,74302.8,4.97,4.37,4.37,0,*71
1536959092.59,61772,18.5,74298.5,4.97,4.37,4.41,0,*73
1536959093.8,61773,18.5,74302.0,4.97,4.37,4.41,0,*72
1536959095.02,61774,18.5,74304.3,4.97,4.37,4.37,0,*74
1536959096.25,61775,18.5,74306.3,4.97,4.37,4.31,0,*73
1536959097.45,61776,18.5,74304.5,4.97,4.27,4.27,0,*76
1536959098.71,61777,18.5,74306.8,4.97,4.31,4.31,0,*77
1536959099.91,61778,18.5,74300.0,4.97,4.27,4.27,0,*78
1536959101.14,61779,18.5,74306.8,4.97,4.27,4.31,0,*7E
1536959102.37,61780,18.5,74306.3,4.97,4.27,4.31,0,*78
1536959103.57,61781,18.5,74306.0,4.97,4.27,4.27,0,*7E
1536959104.77,61782,18.5,74310.5,4.97,4.27,4.27,0,*7D
1536959105.97,61783,18.5,74308.3,4.97,4.27,4.27,0,*7C
1536959107.17,61784,18.5,74310.5,4.97,4.27,4.27,0,*7B
1536959108.37,61785,18.5,74312.0,4.97,4.27,4.27,0,*7A
1536959109.61,61786,18.5,74308.5,4.99,4.31,4.31,0,*77
1536959110.81,61787,18.5,74312.0,4.97,4.27,4.27,0,*78
1536959112.01,61788,18.5,74308.5,4.97,4.27,4.27,0,*77
1536959113.2,61789,18.5,74312.5,4.97,4.27,4.27,0,*76
1536959114.44,61790,18.5,74310.5,4.97,4.27,4.31,0,*79
1536959115.67,61791,18.5,74314.0,4.97,4.27,4.31,0,*78
1536959116.87,61792,18.5,74314.0,4.97,4.27,4.27,0,*7C
1536959118.07,61793,18.5,74310.5,4.97,4.27,4.27,0,*7D
1536959119.33,61794,18.5,74310.3,4.97,4.31,4.31,0,*7A
1536959120.55,61795,18.5,74308.5,4.97,4.31,4.27,0,*7C
1536959121.78,61796,18.5,74310.5,4.97,4.27,4.31,0,*7F
1536959123.01,61797,18.5,74310.0,4.97,4.31,4.27,0,*7E
1536959124.27,61798,18.56,74314.0,4.97,4.31,4.31,0,*76
1536959125.52,61799,18.5,74308.8,4.97,4.31,4.31,0,*77
1536959126.72,61800,18.5,74306.0,4.97,4.27,4.27,0,*78
1536959127.92,61801,18.5,74308.5,4.97,4.27,4.27,0,*79
1536959129.15,61802,18.5,74306.5,4.97,4.31,4.27,0,*7D
1536959130.34,61803,18.5,74310.8,4.99,4.33,4.33,0,*75
1536959131.57,61804,18.5,74312.3,4.97,4.31,4.37,0,*7A
1536959132.81,61805,18.5,74310.5,4.97,4.31,4.37,0,*7B
1536959134.02,61806,18.5,74308.8,4.97,4.27,4.41,0,*7E
1536959135.25,61807,18.5,74308.8,4.97,4.31,4.41,0,*78
1536959136.43,61808,18.5,74310.3,4.95,4.41,4.41,0,*72
1536959137.62,61809,18.5,74306.5,4.95,4.41,4.37,0,*72
1536959138.81,61810,18.5,74306.5,4.97,4.49,4.49,0,*79
1536959140.0,61811,18.5,74304.0,4.99,4.53,4.53,0,*76
1536959141.2,61812,18.5,74306.5,4.97,4.49,4.37,0,*72
1536959142.41,61813,18.5,74300.8,4.97,4.41,4.41,0,*7A
1536959143.61,61814,18.5,74304.3,4.97,4.41,4.41,0,*7D
1536959144.81,61815,18.5,74302.5,4.97,4.53,4.49,0,*77
1536959146.01,61816,18.5,74304.3,4.97,4.53,4.49,0,*74
1536959147.22,61817,18.5,74304.0,4.97,4.41,4.41,0,*7E
1536959148.4,61818,18.5,74304.3,4.99,4.45,4.45,0,*7F
1536959149.6,61819,18.5,74300.3,4.97,4.41,4.37,0,*71
1536959150.78,61820,18.5,74300.3,4.99,4.57,4.57,0,*74
1536959151.99,61821,18.5,74300.5,4.97,4.53,4.49,0,*70
1536959153.17,61822,18.5,74304.8,4.99,4.53,4.53,0,*76
1536959154.37,61823,18.5,74298.5,4.97,4.53,4.53,0,*79
1536959155.56,61824,18.5,74306.0,4.99,4.57,4.57,0,*70
1536959156.74,61825,18.5,74302.8,4.99,4.57,4.57,0,*71
1536959157.94,61826,18.5,74300.3,4.97,4.53,4.49,0,*77
1536959159.12,61827,18.5,74302.5,4.99,4.57,4.57,0,*73
1536959160.31,61828,18.56,74304.3,4.99,4.57,4.57,0,*7C
1536959161.49,61829,18.5,74302.3,4.99,4.53,4.57,0,*79
1536959162.68,61830,18.5,74300.0,4.99,4.53,4.53,0,*75
1536959163.86,61831,18.5,74300.0,4.99,4.53,4.57,0,*70
1536959165.05,61832,18.5,74304.8,4.99,4.53,4.53,0,*77
1536959166.27,61833,18.5,74302.5,5.01,4.57,4.59,0,*78
1536959167.5,61834,18.5,74304.3,5.01,4.59,4.57,0,*7F
1536959168.71,61835,18.5,74306.3,5.01,4.57,4.57,0,*70
1536959169.93,61836,18.5,74306.3,5.01,4.57,4.59,0,*7D
1536959171.2,61837,18.5,74300.5,5.01,4.71,4.71,0,*72
1536959172.44,61838,18.5,74306.8,5.03,4.71,4.71,0,*7F
1536959173.63,61839,18.5,74304.5,5.01,4.81,4.81,0,*7C
1536959174.87,61840,18.5,74304.8,5.03,4.71,4.79,0,*78
1536959176.1,61841,18.5,74304.8,5.03,4.67,4.67,0,*71
1536959177.33,61842,18.5,74306.8,5.03,4.67,4.59,0,*7F
1536959178.56,61843,18.5,74306.3,5.03,4.67,4.59,0,*7E
1536959179.77,61844,18.5,74306.0,5.03,4.59,4.57,0,*7A
1536959181.0,61845,18.5,74302.8,5.03,4.59,4.59,0,*75
1536959182.18,61846,18.5,74304.0,5.03,4.57,4.57,0,*76
1536959183.35,61847,18.5,74300.5,5.03,4.45,4.45,0,*77
1536959184.53,61848,18.5,74304.5,5.03,4.45,4.49,0,*74
1536959185.73,61849,18.5,74304.3,5.09,4.53,4.53,0,*73
1536959186.91,61850,18.5,74304.0,5.07,4.53,4.53,0,*75
1536959188.09,61851,18.5,74304.3,5.03,4.49,4.45,0,*7C
1536959189.26,61852,18.5,74304.8,5.03,4.49,4.45,0,*7F
1536959190.44,61853,18.5,74308.5,5.03,4.45,4.49,0,*7E
1536959191.61,61854,18.5,74308.8,5.03,4.49,4.49,0,*75
1536959192.78,61855,18.5,74310.8,5.03,4.45,4.49,0,*78
1536959193.98,61856,18.5,74310.0,5.07,4.59,4.49,0,*72
1536959195.16,61857,18.5,74308.3,5.07,4.53,4.53,0,*72
1536959196.34,61858,18.5,74306.3,5.03,4.45,4.45,0,*79
1536959197.54,61859,18.5,74310.0,5.01,4.45,4.45,0,*7A
1536959198.71,61860,18.5,74304.5,5.03,4.45,4.49,0,*7E
1536959199.91,61861,18.5,74304.3,5.01,4.45,4.49,0,*7D
1536959201.09,61862,18.5,74304.3,5.03,4.45,4.45,0,*70
1536959202.28,61863,18.5,74308.8,5.03,4.37,4.37,0,*71
1536959203.45,61864,18.5,74308.5,5.03,4.49,4.45,0,*7A
1536959204.63,61865,18.5,74310.8,5.03,4.45,4.45,0,*77
1536959205.8,61866,18.5,74314.3,5.03,4.45,4.45,0,*74
1536959207.01,61867,18.5,74314.0,5.01,4.37,4.49,0,*7E
1536959208.18,61868,18.5,74310.8,5.03,4.49,4.49,0,*7A
1536959209.35,61869,18.5,74308.5,5.03,4.45,4.49,0,*77
1536959210.52,61870,18.5,74310.0,5.07,4.49,4.49,0,*77
1536959211.7,61871,18.5,74306.8,5.03,4.49,4.45,0,*7E
1536959212.87,61872,18.5,74314.8,5.07,4.53,4.49,0,*7E
1536959214.07,61873,18.5,74310.0,5.09,4.49,4.53,0,*71
1536959215.24,61874,18.5,74312.5,5.03,4.49,4.45,0,*7B
1536959216.42,61875,18.5,74312.0,5.07,4.53,4.53,0,*72
1536959217.6,61876,18.5,74308.5,5.07,4.49,4.53,0,*7A
1536959218.78,61877,18.5,74312.0,5.03,4.45,4.45,0,*74
1536959219.96,61878,18.5,74308.8,5.03,4.45,4.37,0,*7E
1536959221.13,61879,18.5,74312.0,5.03,4.45,4.45,0,*7A
1536959222.32,61880,18.5,74308.0,5.03,4.37,4.45,0,*79
1536959223.51,61881,18.5,74306.8,5.03,4.37,4.37,0,*7D
1536959224.69,61882,18.5,74308.0,5.03,4.37,4.45,0,*7B
1536959225.87,61883,18.5,74312.3,5.03,4.45,4.37,0,*7A
1536959227.05,61884,18.5,74310.0,5.03,4.45,4.37,0,*7D
1536959228.23,61885,18.5,74314.5,5.03,4.49,4.45,0,*75
1536959229.4,61886,18.5,74314.3,5.07,4.49,4.49,0,*7E
1536959230.57,61887,18.5,74312.0,5.07,4.49,4.49,0,*7F
1536959231.74,61888,18.5,74312.3,5.03,4.49,4.49,0,*74
1536959232.91,61889,18.5,74314.5,5.03,4.49,4.49,0,*75
1536959234.08,61890,18.5,74312.8,5.03,4.49,4.49,0,*7D
1536959235.29,61891,18.5,74314.8,5.07,4.53,4.63,0,*7B
1536959236.46,61892,18.5,74312.8,5.03,4.49,4.57,0,*70
1536959237.67,61893,18.5,74312.5,5.07,4.53,4.63,0,*79
1536959238.9,61894,18.5,74312.3,5.07,4.59,4.59,0,*7D
1536959240.13,61895,18.5,74310.8,5.07,4.63,4.63,0,*7C
1536959241.36,61896,18.5,74312.8,5.07,4.63,4.63,0,*7F
1536959242.59,61897,18.5,74314.8,5.07,4.59,4.59,0,*7E
1536959243.79,61898,18.5,74312.5,5.03,4.57,4.59,0,*7B
1536959245.0,61899,18.5,74310.5,5.03,4.59,4.49,0,*75
1536959246.18,61900,18.5,74312.0,5.07,4.53,4.53,0,*71
1536959247.35,61901,18.5,74312.5,5.07,4.49,4.53,0,*7B
1536959248.52,61902,18.5,74312.8,5.07,4.49,4.49,0,*73
1536959249.69,61903,18.5,74314.3,5.07,4.49,4.49,0,*72
1536959250.87,61904,18.5,74312.5,5.07,4.53,4.53,0,*75
1536959252.04,61905,18.5,74310.3,5.07,4.49,4.49,0,*74
1536959253.22,61906,18.5,74314.0,5.07,4.49,4.53,0,*7C
1536959254.39,61907,18.5,74310.8,5.07,4.49,4.49,0,*76
1536959255.56,61908,18.5,74308.0,5.07,4.41,4.49,0,*71
1536959256.74,61909,18.5,74308.3,5.07,4.49,4.41,0,*70
1536959257.93,61910,18.5,74308.5,5.09,4.49,4.49,0,*7E
1536959259.1,61911,18.5,74310.8,5.07,4.49,4.49,0,*71
