1536951600.59,55540,19.13,74350.0,5.01,3.79,3.67,0,*77
1536951601.78,55541,19.13,74346.3,5.01,3.85,3.63,0,*71
1536951603.04,55542,19.13,74350.8,5.01,3.79,3.75,0,*76
1536951604.24,55543,19.13,74346.3,5.03,3.85,3.67,0,*75
1536951605.47,55544,19.13,74348.3,5.01,3.85,3.67,0,*70
1536951606.72,55545,19.13,74346.8,5.01,3.79,3.67,0,*72
1536951607.95,55546,19.13,74346.0,5.03,3.79,3.67,0,*73
1536951609.18,55547,19.13,74346.0,4.99,2.73,2.73,0,*7F
1536951610.41,55548,19.13,74342.3,4.99,3.49,3.45,0,*7C
1536951611.64,55549,19.13,74346.5,4.99,3.71,3.75,0,*75
1536951612.85,55550,19.13,74350.8,4.99,3.81,3.75,0,*72
1536951614.03,55551,19.13,74348.0,4.99,3.81,3.81,0,*78
1536951615.25,55552,19.13,74346.5,4.99,3.75,3.81,0,*70
1536951616.48,55553,19.13,74346.8,4.99,3.71,3.71,0,*7A
1536951617.69,55554,19.13,74344.8,4.99,3.71,3.63,0,*7E
1536951618.93,55555,19.13,74346.8,4.99,3.75,3.71,0,*78
1536951620.11,55556,19.13,74350.3,4.99,3.93,3.81,0,*7C
1536951621.31,55557,19.13,74350.3,5.01,3.89,3.85,0,*72
1536951622.54,55558,19.13,74348.0,5.01,4.01,3.89,0,*76
1536951623.79,55559,19.13,74350.3,5.01,4.01,3.97,0,*78
1536951625.02,55560,19.13,74348.5,5.01,4.07,3.97,0,*74
1536951626.26,55561,19.13,74346.8,5.01,4.01,3.97,0,*73
1536951627.49,55562,19.13,74344.3,5.01,3.85,3.79,0,*7B
1536951628.74,55563,19.13,74346.5,5.01,3.67,3.67,0,*79
1536951630.0,55564,19.13,74346.8,5.01,3.75,3.79,0,*72
1536951631.2,55565,19.13,74342.5,5.01,3.85,3.85,0,*7F
1536951632.39,55566,19.13,74340.8,5.01,3.85,3.85,0,*7C
1536951633.59,55567,19.13,74346.3,5.01,3.89,3.85,0,*71
1536951634.79,55568,19.13,74346.3,5.01,3.85,3.85,0,*72
1536951635.98,55569,19.13,74344.8,4.99,3.93,3.93,0,*73
1536951637.16,55570,19.13,74342.8,4.99,3.85,3.93,0,*7C
1536951638.37,55571,19.13,74346.3,4.97,3.89,3.81,0,*7C
1536951639.56,55572,19.13,74344.3,4.99,3.93,3.93,0,*79
1536951640.74,55573,19.13,74346.3,4.99,3.85,3.93,0,*7F
1536951641.93,55574,19.13,74346.0,4.99,3.93,3.93,0,*7F
1536951643.1,55575,19.13,74346.0,4.99,3.85,3.85,0,*7E
1536951644.29,55576,19.13,74346.0,4.99,3.93,3.81,0,*7E
1536951645.5,55577,19.13,74346.0,4.99,3.97,3.93,0,*78
1536951646.73,55578,19.13,74346.3,4.99,4.05,3.97,0,*7F
1536951647.94,55579,19.13,74344.5,4.99,4.05,3.93,0,*7A
1536951649.15,55580,19.13,74346.3,4.99,3.97,3.93,0,*70
1536951650.39,55581,19.13,74346.0,4.99,4.05,3.97,0,*79
1536951651.62,55582,19.13,74342.3,4.99,4.05,3.97,0,*7A
1536951652.83,55583,19.13,74346.3,4.99,4.15,4.05,0,*76
1536951654.01,55584,19.13,74346.0,4.99,4.27,4.15,0,*71
1536951655.22,55585,19.13,74344.0,5.03,4.31,4.23,0,*70
1536951656.44,55586,19.13,74344.0,5.01,4.31,4.11,0,*70
1536951657.64,55587,19.13,74344.5,5.01,4.23,4.19,0,*7A
1536951658.84,55588,19.13,74344.8,5.01,4.23,4.11,0,*7D
1536951660.02,55589,19.13,74346.8,4.99,4.27,4.19,0,*70
1536951661.19,55590,19.13,74346.0,4.99,4.27,4.19,0,*78
1536951662.4,55591,19.13,74348.3,4.99,4.31,4.19,0,*7E
1536951663.6,55592,19.13,74346.8,4.99,4.31,4.19,0,*7D
1536951664.81,55593,19.13,74348.3,4.99,4.31,4.19,0,*7C
1536951666.01,55594,19.13,74348.0,4.99,4.31,4.19,0,*7B
1536951667.22,55595,19.13,74344.5,4.99,4.31,4.19,0,*7A
1536951668.42,55596,19.13,74344.3,5.01,4.19,4.23,0,*7A
1536951669.67,55597,19.13,74346.8,5.01,4.31,4.31,0,*72
1536951670.93,55598,19.13,74342.5,5.01,4.31,4.31,0,*7D
1536951672.16,55599,19.13,74346.5,5.01,4.33,4.31,0,*7E
1536951673.4,55600,19.13,74344.5,5.03,4.31,4.31,0,*7D
1536951674.65,55601,19.13,74348.3,5.01,4.31,4.31,0,*7E
1536951675.88,55602,19.13,74348.8,5.01,4.23,4.31,0,*7E
1536951677.11,55603,19.13,74348.5,5.01,4.23,4.31,0,*7F
1536951678.31,55604,19.13,74346.5,5.01,4.23,4.23,0,*7B
1536951679.57,55605,19.13,74346.8,5.01,4.31,4.31,0,*7A
1536951680.83,55606,19.13,74346.0,5.01,4.31,4.31,0,*79
1536951682.06,55607,19.13,74350.0,5.01,4.23,4.31,0,*7B
1536951683.28,55608,19.13,74346.0,5.01,4.31,4.23,0,*74
1536951684.51,55609,19.13,74346.3,5.01,4.23,4.31,0,*75
1536951685.69,55610,19.13,74342.5,5.03,4.23,4.23,0,*7C
1536951686.95,55611,19.13,74344.0,5.01,4.31,4.31,0,*7F
1536951688.18,55612,19.13,74348.0,5.03,4.31,4.31,0,*7E
1536951689.44,55613,19.13,74346.3,5.01,4.31,4.31,0,*7D
1536951690.67,55614,19.13,74346.8,5.01,4.23,4.31,0,*79
1536951691.85,55615,19.13,74348.5,5.03,4.23,4.23,0,*79
1536951693.08,55616,19.13,74346.3,5.03,4.31,4.31,0,*7A
1536951694.28,55617,19.13,74344.3,5.01,4.23,4.23,0,*79
1536951695.54,55618,19.13,74344.0,5.01,4.31,4.31,0,*76
1536951696.8,55619,19.13,74346.5,5.01,4.31,4.31,0,*77
1536951698.03,55620,19.13,74346.3,5.03,4.31,4.31,0,*7F
1536951699.27,55621,19.13,74348.0,5.03,4.31,4.31,0,*7E
1536951700.47,55622,19.13,74344.5,5.01,4.37,4.33,0,*7B
1536951701.69,55623,19.13,74346.8,5.01,4.37,4.37,0,*7E
1536951702.9,55624,19.13,74348.5,5.01,4.37,4.37,0,*79
1536951704.11,55625,19.13,74346.3,5.01,4.33,4.37,0,*7C
1536951705.32,55626,19.13,74348.0,5.01,4.37,4.33,0,*7F
1536951706.5,55627,19.13,74346.8,5.03,4.37,4.37,0,*78
1536951707.69,55628,19.13,74346.0,5.03,4.33,4.33,0,*77
1536951708.88,55629,19.13,74344.8,5.03,4.37,4.37,0,*76
1536951710.06,55630,19.13,74346.8,5.03,4.33,4.37,0,*7A
1536951711.27,55631,19.13,74348.0,5.01,4.33,4.33,0,*7D
1536951712.45,55632,19.13,74344.5,5.03,4.33,4.37,0,*78
1536951713.64,55633,19.13,74346.5,5.03,4.37,4.33,0,*79
1536951714.82,55634,19.13,74344.0,5.03,4.33,4.33,0,*7A
1536951716.03,55635,19.13,74346.3,5.01,4.37,4.33,0,*7D
1536951717.22,55636,19.13,74344.0,5.03,4.37,4.33,0,*7C
1536951718.43,55637,19.13,74344.0,5.01,4.33,4.33,0,*7B
1536951719.6,55638,19.13,74346.3,5.07,4.49,4.41,0,*7A
1536951720.79,55639,19.13,74344.3,5.03,4.37,4.33,0,*73
1536951721.97,55640,19.13,74344.5,5.03,4.33,4.33,0,*79
1536951723.16,55641,19.13,74346.3,5.03,4.33,4.33,0,*78
1536951724.34,55642,19.13,74344.0,5.07,4.37,4.37,0,*7F
1536951725.53,55643,19.13,74344.5,5.03,4.33,4.37,0,*7E
1536951726.71,55644,19.13,74346.0,5.07,4.41,4.37,0,*78
1536951727.89,55645,19.13,74344.5,5.07,4.41,4.37,0,*79
1536951729.08,55646,19.13,74346.0,5.03,4.37,4.33,0,*7B
1536951730.26,55647,19.13,74346.0,5.03,4.33,4.37,0,*7A
1536951731.45,55648,19.13,74346.0,5.07,4.41,4.37,0,*74
1536951732.63,55649,19.13,74348.5,5.07,4.37,4.37,0,*74
1536951733.82,55650,19.13,74346.5,5.07,4.37,4.37,0,*7C
1536951735.01,55651,19.13,74346.8,5.07,4.37,4.37,0,*7D
1536951736.19,55652,19.13,74346.3,5.03,4.33,4.37,0,*7E
1536951737.38,55653,19.13,74346.0,5.03,4.37,4.37,0,*7B
1536951738.57,55654,19.13,74348.8,5.03,4.37,4.37,0,*7C
1536951739.75,55655,19.13,74346.3,5.07,4.41,4.41,0,*79
1536951740.93,55656,19.13,74348.5,5.07,4.41,4.41,0,*7A
1536951742.11,55657,19.13,74348.8,5.07,4.41,4.37,0,*7A
1536951743.3,55658,19.13,74346.8,5.07,4.37,4.37,0,*74
1536951744.49,55659,19.13,74346.3,5.07,4.37,4.37,0,*75
1536951745.68,55660,19.13,74350.3,5.07,4.37,4.37,0,*7F
1536951746.86,55661,19.13,74350.0,5.07,4.37,4.37,0,*7E
1536951748.05,55662,19.13,74346.5,5.07,4.37,4.41,0,*7C
1536951749.24,55663,19.13,74348.0,5.07,4.37,4.37,0,*7C
1536951750.42,55664,19.13,74346.3,5.07,4.41,4.37,0,*7A
1536951751.61,55665,19.13,74344.8,5.07,4.37,4.37,0,*7A
1536951752.79,55666,19.13,74348.5,5.07,4.41,4.41,0,*79
1536951753.97,55667,19.13,74348.3,5.07,4.41,4.41,0,*78
1536951755.15,55668,19.13,74350.0,5.07,4.41,4.37,0,*76
1536951756.34,55669,19.13,74348.5,5.07,4.37,4.41,0,*77
1536951757.52,55670,19.13,74348.0,5.07,4.41,4.41,0,*7E
1536951758.7,55671,19.13,74344.3,5.07,4.41,4.41,0,*7F
1536951759.89,55672,19.13,74346.8,5.07,4.37,4.33,0,*78
1536951761.07,55673,19.13,74346.5,5.07,4.27,4.33,0,*78
1536951762.25,55674,19.13,74348.8,5.07,4.27,4.33,0,*7F
1536951763.49,55675,19.13,74348.3,5.03,4.31,4.31,0,*7F
1536951764.72,55676,19.13,74346.3,5.03,4.31,4.31,0,*7C
1536951765.91,55677,19.13,74348.5,5.07,4.33,4.33,0,*79
1536951767.08,55678,19.13,74346.5,5.07,4.27,4.27,0,*76
1536951768.26,55679,19.13,74350.8,5.07,4.27,4.27,0,*77
1536951769.43,55680,19.13,74346.5,5.03,4.23,4.11,0,*74
1536951770.6,55681,19.13,74348.8,5.03,4.19,4.19,0,*74
1536951771.78,55682,19.13,74348.0,5.03,4.23,4.19,0,*7E
1536951772.95,55683,19.13,74348.5,5.03,4.23,4.19,0,*7F
1536951774.13,55684,19.13,74348.3,5.03,4.23,4.19,0,*78
1536951775.3,55685,19.13,74350.0,5.03,4.23,4.23,0,*70
1536951776.51,55686,19.13,74350.3,5.03,4.31,4.23,0,*70
1536951777.74,55687,19.13,74350.3,5.03,4.31,4.31,0,*72
1536951778.98,55688,19.13,74348.3,5.03,4.31,4.31,0,*7D
1536951780.18,55689,19.13,74348.5,5.03,4.23,4.31,0,*7F
1536951781.38,55690,19.13,74348.8,5.01,4.23,4.19,0,*7F
1536951782.56,55691,19.13,74348.8,5.03,4.11,4.11,0,*75
1536951783.76,55692,19.13,74350.3,5.01,4.23,4.23,0,*74
1536951784.99,55693,19.13,74350.5,5.03,4.31,4.31,0,*77
1536951786.23,55694,19.13,74348.5,5.03,4.31,4.31,0,*70
1536951787.46,55695,19.13,74348.5,5.03,4.31,4.31,0,*71
1536951788.67,55696,19.13,74348.5,5.03,4.31,4.33,0,*70
1536951789.9,55697,19.13,74354.0,5.03,4.31,4.31,0,*73
1536951791.14,55698,19.13,74350.0,5.01,4.33,4.31,0,*7C
1536951792.34,55699,19.13,74350.3,5.03,4.33,4.31,0,*7F
1536951793.55,55700,19.13,74352.3,5.03,4.37,4.31,0,*7A
1536951794.73,55701,19.13,74350.5,5.03,4.33,4.23,0,*7C
1536951795.91,55702,19.13,74348.8,5.03,4.23,4.23,0,*7E
1536951797.14,55703,19.13,74350.5,5.01,4.07,4.01,0,*7B
1536951798.36,55704,19.13,74352.3,5.01,4.07,4.01,0,*7C
1536951799.56,55705,19.13,74348.3,5.01,4.19,4.19,0,*7B
1536951800.79,55706,19.13,74350.3,5.01,4.23,4.31,0,*7B
1536951801.99,55707,19.13,74348.3,5.01,4.23,4.23,0,*79
1536951803.22,55708,19.13,74350.8,5.01,4.23,4.31,0,*75
1536951804.42,55709,19.13,74348.5,5.01,4.23,4.23,0,*77
1536951805.61,55710,19.13,74348.3,5.01,4.19,4.11,0,*77
1536951806.79,55711,19.06,74344.5,5.03,4.23,4.19,0,*75
1536951807.99,55712,19.13,74350.5,5.03,4.31,4.19,0,*75
1536951809.19,55713,19.13,74348.3,5.01,4.19,4.11,0,*74
1536951810.36,55714,19.13,74346.0,5.03,4.23,4.19,0,*70
1536951811.53,55715,19.13,74344.8,5.03,4.23,4.19,0,*71
1536951812.74,55716,19.13,74346.8,5.03,4.23,4.31,0,*78
1536951814.0,55717,19.13,74350.5,5.01,4.31,4.31,0,*78
1536951815.2,55718,19.13,74350.8,5.01,4.23,4.23,0,*77
1536951816.39,55719,19.13,74348.8,5.01,4.19,4.11,0,*7E
1536951817.62,55720,19.13,74346.3,5.01,4.11,4.01,0,*7D
1536951818.87,55721,19.13,74344.5,5.01,4.01,4.01,0,*7D
1536951820.05,55722,19.13,74352.8,4.99,4.15,4.15,0,*7E
1536951821.25,55723,19.13,74346.3,4.97,4.23,4.23,0,*71
1536951822.43,55724,19.13,74348.0,4.99,4.15,4.07,0,*7B
1536951823.63,55725,19.13,74348.5,5.01,4.19,4.11,0,*71
1536951824.88,55726,19.13,74344.8,5.01,3.97,3.97,0,*7A
1536951826.11,55727,19.13,74346.5,5.01,4.07,3.97,0,*75
1536951827.34,55728,19.13,74350.0,4.99,4.05,4.05,0,*74
1536951828.53,55729,19.13,74348.5,4.99,4.07,4.07,0,*75
1536951829.79,55730,19.13,74346.8,4.97,4.05,4.05,0,*73
1536951830.97,55731,19.13,74346.8,4.99,4.15,4.07,0,*7F
1536951832.18,55732,19.13,74350.3,4.99,4.11,4.05,0,*7A
1536951833.41,55733,19.13,74346.5,4.97,4.01,3.93,0,*7C
1536951834.64,55734,19.13,74346.3,4.99,3.97,3.97,0,*79
1536951835.85,55735,19.13,74346.3,4.97,3.89,3.89,0,*76
1536951837.05,55736,19.13,74344.5,4.97,3.81,3.81,0,*75
1536951838.26,55737,19.13,74346.5,4.97,3.93,3.93,0,*74
1536951839.49,55738,19.13,74346.5,4.97,4.11,4.05,0,*7E
1536951840.68,55739,19.13,74348.3,4.99,4.07,4.07,0,*74
1536951841.93,55740,19.13,74344.5,4.97,4.05,4.05,0,*74
1536951843.16,55741,19.13,74346.8,4.97,4.11,4.05,0,*70
1536951844.35,55742,19.13,74346.0,4.99,4.15,4.15,0,*78
1536951845.55,55743,19.13,74346.5,4.97,4.15,4.11,0,*73
1536951846.79,55744,19.13,74346.5,4.97,4.01,4.01,0,*70
1536951847.99,55745,19.13,74346.0,4.97,4.23,4.15,0,*74
1536951849.19,55746,19.13,74344.3,4.97,4.15,4.11,0,*76
1536951850.39,55747,19.13,74344.8,4.97,4.23,4.23,0,*73
1536951851.6,55748,19.13,74346.3,4.97,4.15,4.15,0,*7C
1536951852.8,55749,19.13,74346.3,4.97,4.15,4.15,0,*7D
1536951854.0,55750,19.13,74346.8,4.97,4.15,4.11,0,*71
1536951855.2,55751,19.13,74348.3,4.97,4.23,4.23,0,*74
1536951856.4,55752,19.13,74344.8,4.97,4.23,4.23,0,*77
1536951857.6,55753,19.13,74346.3,4.97,4.23,4.23,0,*76
1536951858.8,55754,19.13,74348.5,4.97,4.15,4.15,0,*71
1536951860.0,55755,19.13,74344.0,4.97,4.23,4.23,0,*70
1536951861.21,55756,19.13,74344.0,4.97,4.15,4.23,0,*76
1536951862.41,55757,19.13,74344.3,4.97,4.15,4.11,0,*76
1536951863.61,55758,19.13,74344.8,4.97,4.15,4.23,0,*78
1536951864.82,55759,19.13,74344.8,4.99,3.93,3.71,0,*7E
1536951866.05,55760,19.13,74346.0,4.95,4.01,4.01,0,*74
1536951867.23,55761,19.13,74344.0,4.95,4.15,4.11,0,*71
1536951868.44,55762,19.13,74346.3,4.93,4.07,4.07,0,*70
1536951869.62,55763,19.13,74344.8,4.95,4.11,4.15,0,*73
1536951870.81,55764,19.13,74346.8,4.95,4.15,4.15,0,*70
1536951871.99,55765,19.13,74342.5,4.95,4.23,4.15,0,*74
1536951873.17,55766,19.13,74342.5,4.95,4.15,4.15,0,*72
1536951874.4,55767,19.13,74346.8,4.93,4.01,4.07,0,*73
1536951875.64,55768,19.13,74342.8,4.95,4.05,4.05,0,*7C
1536951876.82,55769,19.13,74346.0,4.95,4.11,4.11,0,*7D
1536951878.0,55770,19.13,74344.5,4.95,4.11,4.11,0,*75
1536951879.18,55771,19.13,74346.0,4.95,4.11,4.15,0,*70
1536951880.37,55772,19.13,74346.3,4.95,4.11,4.11,0,*77
1536951881.59,55773,19.13,74342.8,4.93,4.01,4.15,0,*75
1536951882.78,55774,19.13,74346.0,4.95,4.15,4.23,0,*74
1536951883.96,55775,19.13,74344.5,4.95,4.23,4.11,0,*71
1536951885.17,55776,19.13,74346.3,4.93,4.11,4.07,0,*72
1536951886.4,55777,19.13,74346.8,4.93,4.01,4.07,0,*72
1536951887.61,55778,19.13,74344.3,4.93,4.11,4.11,0,*7B
1536951888.79,55779,19.13,74350.0,4.95,4.11,4.15,0,*78
1536951890.0,55780,19.13,74344.5,4.95,4.05,4.23,0,*7E
1536951891.2,55781,19.13,74346.8,4.93,4.19,4.19,0,*7D
1536951892.38,55782,19.13,74346.5,4.95,4.23,4.23,0,*78
1536951893.56,55783,19.13,74344.8,4.95,4.23,4.23,0,*79
1536951894.75,55784,19.13,74346.3,4.95,4.15,4.23,0,*7B
1536951895.93,55785,19.13,74346.5,4.95,4.23,4.23,0,*7F
1536951897.11,55786,19.13,74350.0,4.95,4.23,4.23,0,*7C
1536951898.29,55787,19.13,74346.5,4.95,4.23,4.23,0,*7D
1536951899.49,55788,19.13,74346.0,4.93,4.19,4.19,0,*74
1536951900.67,55789,19.13,74346.3,4.95,4.23,4.23,0,*73
1536951901.88,55790,19.13,74346.3,4.93,4.11,4.11,0,*7D
1536951903.06,55791,19.13,74342.8,4.95,4.23,4.15,0,*7F
1536951904.27,55792,19.13,74342.5,4.93,4.11,4.11,0,*7F
1536951905.45,55793,19.13,74342.3,4.95,4.11,4.11,0,*78
1536951906.68,55794,19.13,74344.8,4.93,4.07,4.01,0,*7F
1536951907.89,55795,19.13,74340.3,4.95,3.93,4.01,0,*72
1536951909.15,55796,19.13,74346.8,4.93,3.79,3.79,0,*7B
1536951910.35,55797,19.13,74342.8,4.93,3.85,3.85,0,*7A
1536951911.56,55798,19.13,74342.5,4.93,3.89,3.85,0,*79
1536951912.79,55799,19.13,74342.3,4.93,3.89,3.97,0,*7B
1536951914.01,55800,19.13,74344.5,4.93,3.89,3.89,0,*7B
1536951915.25,55801,19.13,74344.0,4.91,3.97,3.97,0,*78
1536951916.46,55802,19.13,74344.3,4.93,3.85,3.89,0,*75
1536951917.63,55803,19.13,74346.3,4.89,3.85,3.85,0,*73
1536951918.85,55804,19.13,74344.0,4.91,3.85,3.79,0,*7E
1536951920.08,55805,19.13,74344.8,4.91,3.97,3.89,0,*73
1536951921.29,55806,19.13,74344.5,4.91,4.07,4.07,0,*7F
1536951922.51,55807,19.13,74344.3,4.89,3.97,3.97,0,*77
1536951923.75,55808,19.13,74340.0,4.91,4.01,3.97,0,*79
1536951925.0,55809,19.13,74344.3,4.91,3.97,3.97,0,*70
1536951926.17,55810,19.13,74340.3,4.89,3.85,3.81,0,*75
1536951927.4,55811,19.13,74344.8,4.89,3.75,3.75,0,*70
1536951928.6,55812,19.06,74340.5,4.91,3.85,3.85,0,*7A
1536951929.77,55813,19.13,74346.0,4.89,3.93,3.85,0,*75
1536951930.99,55814,19.13,74340.0,4.89,3.97,3.97,0,*75
1536951932.19,55815,19.13,74346.5,4.89,3.97,4.07,0,*7A
1536951933.39,55816,19.13,74344.5,4.91,4.07,4.07,0,*7E
1536951934.64,55817,19.13,74342.5,4.91,4.01,4.01,0,*7F
1536951935.86,55818,19.13,74344.5,4.89,3.97,3.97,0,*79
1536951937.08,55819,19.13,74346.8,4.89,3.97,4.05,0,*74
1536951938.31,55820,19.13,74344.8,4.89,4.05,4.05,0,*72
1536951939.51,55821,19.13,74344.8,4.91,4.07,4.07,0,*7A
1536951940.74,55822,19.13,74344.8,4.89,3.97,4.05,0,*7C
1536951941.95,55823,19.13,74346.0,4.87,3.93,3.93,0,*7F
1536951943.15,55824,19.13,74340.0,4.87,3.81,3.89,0,*70
1536951944.36,55825,19.13,74342.8,4.87,3.93,3.89,0,*72
1536951945.54,55826,19.13,74342.0,4.89,3.93,3.93,0,*74
1536951946.77,55827,19.13,74342.0,4.91,4.07,4.01,0,*7A
1536951947.98,55828,19.13,74340.3,4.89,3.97,3.97,0,*7A
1536951949.18,55829,19.13,74340.3,4.89,3.93,3.97,0,*7F
1536951950.36,55830,19.13,74336.0,4.89,3.93,3.93,0,*73
1536951951.57,55831,19.13,74336.3,4.89,4.05,3.93,0,*7A
1536951952.78,55832,19.13,74336.5,4.87,3.93,3.89,0,*74
1536951953.98,55833,19.13,74338.5,4.85,4.01,3.93,0,*70
1536951955.19,55834,19.13,74342.3,4.87,3.93,3.93,0,*79
1536951956.44,55835,19.13,74340.0,4.87,4.01,4.01,0,*78
1536951957.66,55836,19.13,74340.8,4.85,4.01,4.01,0,*79
1536951958.89,55837,19.13,74342.8,4.87,4.01,3.93,0,*76
1536951960.11,55838,19.13,74340.8,4.85,4.01,4.01,0,*77
1536951961.31,55839,19.13,74338.0,4.85,4.11,4.05,0,*73
1536951962.52,55840,19.13,74342.5,4.85,4.11,4.05,0,*7D
1536951963.72,55841,19.13,74340.5,4.85,4.11,4.05,0,*7C
1536951964.95,55842,19.13,74342.0,4.87,4.05,4.11,0,*7D
1536951966.15,55843,19.13,74342.8,4.87,4.11,4.11,0,*79
1536951967.36,55844,19.13,74340.8,4.87,4.11,4.11,0,*7E
1536951968.56,55845,19.13,74342.5,4.87,4.11,4.11,0,*7F
1536951969.79,55846,19.13,74342.0,4.87,4.11,4.05,0,*79
1536951970.99,55847,19.13,74340.3,4.87,4.11,4.11,0,*7D
1536951972.19,55848,19.13,74340.3,4.87,4.11,4.11,0,*72
1536951973.4,55849,19.13,74340.3,4.87,4.15,4.11,0,*77
1536951974.6,55850,19.13,74336.3,4.87,4.15,4.15,0,*7B
1536951975.8,55851,19.13,74338.5,4.87,4.15,4.11,0,*7E
1536951977.0,55852,19.13,74336.8,4.87,4.15,4.11,0,*7D
1536951978.18,55853,19.13,74342.8,4.85,4.15,4.15,0,*7A
1536951979.39,55854,19.13,74340.8,4.87,4.15,4.15,0,*7F
1536951980.55,55855,19.13,74336.3,4.89,4.19,4.19,0,*70
1536951981.75,55856,19.13,74336.8,4.91,4.19,4.23,0,*73
1536951982.92,55857,19.13,74338.5,4.89,4.15,4.19,0,*7E
1536951984.15,55858,19.13,74340.0,4.87,4.11,4.05,0,*76
1536951985.38,55859,19.13,74342.8,4.87,4.05,4.11,0,*77
1536951986.58,55860,19.13,74342.0,4.87,4.11,4.11,0,*78
1536951987.79,55861,19.13,74340.0,4.87,4.11,4.11,0,*79
1536951988.99,55862,19.13,74342.0,4.87,4.15,4.15,0,*7A
1536951990.16,55863,19.13,74342.8,4.89,4.15,4.15,0,*75
1536951991.34,55864,19.13,74340.3,4.89,4.07,4.15,0,*71
1536951992.54,55865,19.13,74342.5,4.91,4.11,4.11,0,*7A
1536951993.71,55866,19.06,74336.5,4.89,4.15,4.15,0,*70
1536951994.89,55867,19.13,74340.0,4.89,4.07,4.07,0,*71
1536951996.09,55868,19.13,74344.3,4.87,4.11,4.11,0,*70
1536951997.3,55869,19.13,74342.3,4.87,4.15,4.15,0,*71
1536951998.51,55870,19.13,74342.5,4.87,3.93,3.93,0,*79
1536951999.74,55871,19.13,74344.8,4.87,4.01,3.93,0,*74
1536952000.98,55872,19.13,74346.5,4.87,4.01,4.01,0,*7B
1536952002.19,55873,19.06,74340.8,4.87,3.93,3.93,0,*7A
1536952003.4,55874,19.13,74342.5,4.87,3.93,3.89,0,*76
1536952004.6,55875,19.13,74346.3,4.85,4.01,3.93,0,*72
1536952005.81,55876,19.13,74344.5,4.85,3.93,4.01,0,*71
1536952007.04,55877,19.06,74340.8,4.87,4.11,4.05,0,*7B
1536952008.24,55878,19.13,74346.5,4.85,4.11,4.05,0,*76
1536952009.42,55879,19.13,74342.0,4.85,4.11,4.11,0,*72
1536952010.65,55880,19.13,74346.3,4.85,4.05,4.05,0,*74
1536952011.88,55881,19.13,74344.3,4.87,4.11,4.01,0,*76
1536952013.08,55882,19.13,74346.3,4.87,4.11,4.11,0,*74
1536952014.28,55883,19.06,74344.8,4.87,4.11,4.11,0,*75
1536952015.54,55884,19.13,74348.0,4.87,4.05,4.01,0,*76
1536952016.79,55885,19.13,74346.5,4.87,4.01,4.01,0,*73
1536952018.04,55886,19.13,74346.3,4.87,4.05,4.05,0,*70
1536952019.25,55887,19.13,74342.3,4.87,4.11,4.19,0,*79
1536952020.45,55888,19.13,74340.0,4.87,4.19,4.15,0,*72
1536952021.65,55889,19.13,74344.0,4.87,4.15,4.19,0,*73
1536952022.82,55890,19.13,74342.3,4.85,4.19,4.15,0,*79
1536952023.99,55891,19.13,74342.3,4.89,4.15,4.19,0,*74
1536952025.16,55892,19.13,74342.5,4.85,4.19,4.19,0,*77
1536952026.33,55893,19.13,74342.0,4.85,4.19,4.19,0,*76
1536952027.5,55894,19.13,74342.5,4.89,4.19,4.19,0,*7D
1536952028.7,55895,19.13,74342.0,4.89,4.23,4.31,0,*7F
1536952029.9,55896,19.13,74344.5,4.87,4.27,4.27,0,*71
1536952031.1,55897,19.13,74342.5,4.87,4.19,4.27,0,*7D
1536952032.3,55898,19.13,74342.8,4.87,4.19,4.19,0,*7F
1536952033.5,55899,19.13,74342.3,4.89,4.23,4.31,0,*73
1536952034.67,55900,19.13,74340.8,4.89,4.19,4.19,0,*71
1536952035.84,55901,19.13,74346.8,4.89,4.19,4.23,0,*79
1536952037.01,55902,19.13,74342.5,4.89,4.23,4.23,0,*73
1536952038.21,55903,19.13,74344.8,4.87,4.27,4.19,0,*71
1536952039.41,55904,19.13,74344.0,4.87,4.19,4.19,0,*7B
1536952040.57,55905,19.06,74340.8,4.89,4.19,4.19,0,*74
1536952041.77,55906,19.13,74346.8,4.89,4.23,4.31,0,*74
1536952042.95,55907,19.13,74340.5,4.89,4.23,4.23,0,*76
1536952044.11,55908,19.13,74340.5,4.89,4.19,4.19,0,*79
1536952045.28,55909,19.13,74342.3,4.89,4.19,4.19,0,*78
1536952046.48,55910,19.13,74340.5,4.91,4.27,4.23,0,*7D
1536952047.68,55911,19.06,74342.3,4.89,4.23,4.31,0,*72
1536952048.89,55912,19.13,74342.3,4.89,4.31,4.33,0,*70
1536952050.09,55913,19.13,74340.3,4.89,4.33,4.31,0,*71
1536952051.29,55914,19.06,74342.0,4.89,4.33,4.31,0,*76
1536952052.5,55915,19.13,74342.3,4.89,4.31,4.33,0,*77
1536952053.73,55916,19.13,74346.5,4.89,4.31,4.31,0,*76
1536952054.96,55917,19.06,74342.5,4.89,4.31,4.31,0,*77
1536952056.13,55918,19.13,74346.3,4.89,4.33,4.33,0,*78
1536952057.34,55919,19.06,74342.5,4.91,4.37,4.37,0,*70
1536952058.55,55920,19.13,74344.0,4.89,4.31,4.33,0,*71
1536952059.73,55921,19.13,74346.0,4.89,4.41,4.33,0,*77
1536952060.9,55922,19.13,74344.3,4.89,4.33,4.45,0,*70
1536952062.1,55923,19.13,74346.0,4.91,4.45,4.45,0,*79
