#timestamp,LO_Frequency 
1483221615.3,286046998.1
1483221635.2,286047002.3
1483221655.1,286046998.6
1483221675.0,286046998.6
1483221675.9,286046998.6
1483221695.9,286047001.3
1483221715.8,286047001.3
1483221735.7,286047000.1
1483221755.6,286047001.0
1483221775.6,286046998.7
1483221795.5,286047001.2
1483221815.5,286046998.7
1483221835.5,286047002.8
1483221855.4,286046999.3
1483221875.3,286046998.1
1483221895.3,286047000.1
1483221915.2,286047002.0
1483221935.1,286046998.9
1483221955.0,286047001.2
1483221956.0,286047001.2
1483221975.9,286046996.6
1483221995.8,286047002.5
1483222015.7,286046999.5
1483222035.7,286046997.0
1483222055.6,286047000.6
1483222075.5,286046998.9
1483222095.4,286046998.6
1483222115.4,286046999.8
1483222135.3,286047001.7
1483222155.2,286047001.6
1483222175.1,286047000.4
1483222195.1,286047002.7
1483222196.0,286047002.7
1483222215.0,286046996.3
1483222215.9,286046996.3
1483222235.9,286047001.3
1483222255.8,286047000.1
1483222275.7,286047002.8
1483222295.6,286046999.1
1483222315.6,286046999.6
1483222335.5,286046998.5
1483222355.4,286047002.5
1483222375.3,286046998.7
1483222395.3,286047000.1
1483222415.2,286047004.0
1483222435.1,286046999.0
1483222455.0,286046998.1
1483222456.0,286046998.1
1483222475.9,286047001.7
1483222495.8,286046998.7
1483222515.7,286047002.1
1483222535.7,286046999.6
1483222555.6,286046998.6
1483222575.5,286046999.7
1483222595.4,286047000.3
1483222615.4,286047000.6
1483222635.3,286046999.9
1483222655.2,286047000.8
1483222675.1,286046999.6
1483222695.1,286046999.3
1483222696.0,286046999.3
1483222715.9,286047000.6
1483222735.8,286046998.8
1483222755.8,286047000.6
1483222775.7,286046999.3
1483222795.6,286047001.0
1483222815.5,286046998.7
1483222835.5,286047000.2
1483222855.4,286047002.0
1483222875.3,286047002.0
1483222895.2,286046998.5
1483222915.2,286047002.5
1483222935.1,286046998.7
1483222936.0,286046998.7
1483222955.0,286047002.3
1483222955.9,286047002.3
1483222975.9,286046995.8
1483222995.8,286047000.5
1483223015.7,286046999.6
1483223035.6,286046999.5
1483223055.6,286046998.5
1483223075.5,286047000.1
1483223095.4,286046998.1
1483223115.3,286047002.8
1483223135.3,286046998.8
1483223155.2,286047000.8
1483223175.1,286046999.2
1483223195.0,286047001.2
1483223196.0,286047001.2
1483223215.9,286046999.5
1483223235.8,286046998.4
1483223255.7,286047001.8
1483223275.7,286047001.5
1483223295.6,286047000.2
1483223315.5,286047002.1
1483223335.4,286046998.7
1483223355.4,286046998.2
1483223375.3,286047001.3
1483223395.2,286047002.3
1483223415.1,286046998.8
1483223435.1,286047000.3
1483223436.0,286047000.3
1483223455.9,286046998.9
1483223475.8,286046998.5
1483223495.7,286047001.5
1483223515.7,286047000.8
1483223535.6,286047001.1
1483223555.5,286047001.2
1483223575.4,286046997.2
1483223595.4,286046998.2
1483223615.3,286047002.2
1483223635.2,286047001.0
1483223655.2,286046996.5
1483223675.1,286047000.1
1483223676.0,286047000.1
1483223695.0,286047001.6
1483223695.9,286047001.6
1483223715.9,286047000.6
1483223735.8,286047000.9
1483223755.7,286047001.1
1483223775.6,286046999.6
1483223795.6,286046996.7
1483223815.2,286047002.5
1483223835.2,286046998.9
1483223855.1,286047000.3
1483223875.0,286047000.5
1483223875.9,286047000.5
1483223895.9,286046999.0
1483223915.8,286046998.9
1483223935.7,286046998.6
1483223955.6,286047001.0
1483223975.6,286046998.2
1483223995.5,286047002.6
1483224015.4,286047000.4
1483224035.3,286046999.2
1483224055.3,286046998.8
1483224075.2,286046998.6
1483224095.1,286047000.7
1483224115.0,286047000.4
1483224116.0,286047000.4
1483224135.9,286046998.1
1483224155.8,286047002.4
1483224175.7,286046999.3
1483224195.7,286047000.4
1483224215.6,286047000.1
1483224235.5,286047002.4
1483224255.5,286047001.1
1483224275.4,286046999.3
1483224295.3,286047001.1
1483224315.2,286047000.8
1483224335.2,286047001.2
1483224355.1,286046997.5
1483224356.0,286046997.5
1483224375.0,286047002.2
1483224375.9,286047002.2
1483224395.9,286046997.2
1483224415.8,286046998.9
1483224435.7,286047000.9
1483224455.6,286046999.9
1483224475.6,286047000.4
1483224495.5,286046998.6
1483224515.4,286047000.3
1483224535.4,286047000.6
1483224555.3,286047001.1
1483224575.2,286046999.2
1483224595.1,286046996.5
1483224615.1,286047003.7
1483224616.0,286047003.7
1483224635.9,286046994.0
1483224655.8,286047001.0
1483224675.7,286047001.2
1483224695.7,286046998.9
1483224715.6,286047001.2
1483224735.5,286046999.6
1483224755.4,286047000.8
1483224775.4,286046996.6
1483224795.3,286047000.4
1483224815.2,286047000.3
1483224835.1,286047000.0
1483224855.1,286047001.2
1483224856.0,286047001.2
1483224875.0,286046996.5
1483224875.9,286046996.5
1483224895.8,286047006.6
1483224915.8,286047000.5
1483224935.7,286047001.0
1483224955.6,286046998.9
1483224975.6,286046998.2
1483224995.5,286046999.8
1483225015.4,286046999.7
1483225035.3,286047001.6
1483225055.3,286047000.1
1483225075.2,286047002.2
1483225095.1,286046998.7
1483225115.0,286047000.7
1483225116.0,286047000.7
1483225135.9,286046998.4
1483225155.8,286047000.4
1483225175.7,286047000.0
1483225195.7,286046998.1
