#timestamp,LO_Frequency 
1483156815.8,286047000.0
1483156835.7,286047000.9
1483156855.7,286047000.9
1483156875.6,286046999.4
1483156895.5,286046999.9
1483156915.5,286046998.7
1483156935.4,286046998.4
1483156955.3,286047002.3
1483156975.2,286046996.5
1483156995.2,286047002.8
1483157015.1,286046996.8
1483157035.0,286047002.5
1483157035.9,286047002.5
1483157055.9,286046999.5
1483157075.8,286046997.2
1483157095.7,286046998.3
1483157115.6,286047000.1
1483157135.6,286046999.7
1483157155.5,286047004.4
1483157175.4,286047000.7
1483157195.3,286046998.3
1483157215.3,286047000.3
1483157235.2,286046998.6
1483157255.1,286047000.4
1483157275.0,286047000.9
1483157276.0,286047000.9
1483157295.9,286046998.7
1483157315.8,286047004.3
1483157335.7,286046995.0
1483157355.7,286047002.4
1483157375.6,286047000.0
1483157395.5,286046999.7
1483157415.4,286047003.9
1483157435.4,286046999.4
1483157455.3,286046997.1
1483157475.2,286047002.8
1483157495.1,286046996.5
1483157515.1,286047000.2
1483157516.0,286047000.2
1483157535.9,286047001.2
1483157555.8,286046997.3
1483157575.8,286047000.2
1483157595.7,286047002.3
1483157615.6,286046998.1
1483157635.5,286047002.5
1483157655.5,286046999.6
1483157675.4,286046997.3
1483157695.3,286047000.2
1483157715.2,286047002.1
1483157735.2,286046999.4
1483157755.1,286047000.1
1483157775.0,286047001.0
1483157775.9,286047001.0
1483157795.9,286047000.9
1483157815.8,286046998.2
1483157835.7,286047001.0
1483157855.6,286046998.9
1483157875.6,286047000.9
1483157895.5,286046997.1
1483157915.4,286047000.8
1483157935.4,286047000.8
1483157955.3,286046998.3
1483157975.2,286046999.9
1483157995.1,286047001.5
1483158015.1,286047000.2
1483158016.0,286047000.2
1483158035.9,286047000.4
1483158055.8,286046998.6
1483158075.8,286047002.8
1483158095.7,286046997.0
1483158115.6,286046998.2
1483158135.0,286046999.7
1483158136.0,286046999.7
1483158155.9,286047000.1
1483158175.8,286046999.8
1483158195.7,286047001.8
1483158215.7,286047000.9
1483158235.6,286046999.3
1483158255.5,286047002.3
1483158275.4,286047001.0
1483158295.4,286046997.3
1483158315.3,286046999.5
1483158335.2,286047000.6
1483158355.2,286047000.7
1483158375.1,286046998.8
1483158395.0,286047001.0
1483158395.9,286047001.0
1483158415.9,286046998.3
1483158435.8,286046998.8
1483158455.7,286047000.7
1483158475.6,286047000.2
1483158495.6,286047003.6
1483158515.5,286046997.6
1483158535.4,286046999.4
1483158555.3,286046998.7
1483158575.4,286047002.4
1483158595.3,286047001.0
1483158615.3,286046996.9
1483158635.2,286047001.5
1483158655.1,286047001.0
1483158675.0,286046998.2
1483158676.0,286046998.2
1483158695.9,286047003.9
1483158715.8,286046998.7
1483158735.7,286046999.7
1483158755.7,286047001.0
1483158775.6,286047001.2
1483158795.5,286046998.4
1483158815.4,286046998.7
1483158835.4,286046998.2
1483158855.3,286047000.9
1483158875.2,286047002.6
1483158895.1,286046999.4
1483158915.1,286047001.0
1483158916.0,286047001.0
1483158935.0,286046998.7
1483158936.0,286046998.7
1483158955.9,286046999.8
1483158975.8,286046999.9
1483158995.8,286047004.3
1483159015.7,286047001.2
1483159035.6,286046996.8
1483159055.5,286047001.8
1483159075.5,286046998.2
1483159095.4,286046998.1
1483159115.3,286047002.1
1483159135.3,286046999.5
1483159155.2,286046998.6
1483159175.1,286047000.0
1483159195.1,286047000.4
1483159196.0,286047000.4
1483159215.9,286047000.8
1483159235.8,286046999.1
1483159255.7,286047000.7
1483159275.7,286046996.9
1483159295.6,286047001.3
1483159315.5,286047002.5
1483159335.4,286046998.9
1483159355.4,286046998.1
1483159375.3,286046998.2
1483159395.2,286047000.3
1483159415.2,286046999.9
1483159435.1,286047002.5
1483159436.0,286047002.5
1483159455.0,286046995.5
1483159455.9,286046995.5
1483159475.9,286047003.3
1483159495.8,286047001.4
1483159515.7,286047000.1
1483159535.7,286047001.4
1483159555.6,286047000.6
1483159575.5,286047000.6
1483159595.4,286047001.9
1483159615.4,286046996.9
1483159635.3,286046998.3
1483159655.2,286047002.5
1483159675.1,286046999.3
1483159695.1,286046998.2
1483159696.0,286046998.2
1483159715.9,286047006.0
1483159735.8,286046996.6
1483159755.7,286047001.6
1483159775.9,286047000.0
1483159795.8,286047000.7
1483159815.7,286047000.9
1483159835.7,286047001.9
1483159855.6,286046999.0
1483159875.5,286047000.4
1483159895.5,286047000.3
1483159915.4,286047000.2
1483159935.3,286047000.5
1483159955.2,286046999.4
1483159975.2,286046997.0
1483159995.1,286047002.8
1483160015.0,286047001.2
1483160015.9,286047001.2
1483160035.9,286046995.5
1483160055.8,286047000.4
1483160075.7,286046998.6
1483160095.6,286047002.0
1483160115.6,286046998.7
1483160135.5,286047001.0
1483160155.4,286046998.8
1483160175.4,286047000.1
1483160195.3,286046998.2
1483160215.2,286047002.8
1483160235.1,286046995.2
1483160255.1,286047002.2
1483160256.0,286047002.2
1483160275.9,286047000.0
1483160295.8,286047000.9
1483160315.8,286046995.3
1483160335.7,286047005.8
1483160355.6,286046998.7
1483160375.5,286046999.9
1483160395.5,286047002.3
