#timestamp,LO_Frequency 
1483178415.1,286046998.8
1483178435.1,286047002.5
1483178436.0,286047002.5
1483178455.9,286046995.5
1483178475.8,286046999.8
1483178495.8,286047000.3
1483178515.7,286047000.8
1483178535.6,286046998.2
1483178555.5,286047000.5
1483178575.5,286047000.3
1483178595.4,286047000.4
1483178615.3,286047000.4
1483178635.2,286047000.1
1483178655.8,286046999.9
1483178675.7,286046999.7
1483178695.6,286047003.8
1483178715.5,286047000.5
1483178735.5,286047012.6
1483178755.4,286046999.5
1483178775.3,286046996.3
1483178795.2,286046996.3
1483178815.2,286046995.0
1483178835.1,286046997.4
1483178855.0,286046999.3
1483178855.9,286046999.3
1483178875.9,286046998.4
1483178895.8,286046998.5
1483178915.7,286047000.6
1483178935.6,286047002.3
1483178955.6,286046999.0
1483178975.5,286046996.5
1483178995.4,286046999.9
1483179015.3,286047004.0
1483179035.3,286047000.2
1483179055.2,286047000.8
1483179075.1,286046999.1
1483179095.1,286047000.6
1483179096.0,286047000.6
1483179115.9,286047000.4
1483179135.8,286046995.6
1483179155.7,286046995.3
1483179175.7,286046999.4
1483179195.6,286046997.2
1483179215.5,286047001.0
1483179235.4,286046998.8
1483179255.4,286047000.0
1483179275.3,286047000.2
1483179295.2,286047001.6
1483179315.1,286047000.4
1483179335.1,286046998.2
1483179336.0,286046998.2
1483179355.0,286047001.4
1483179355.9,286047001.4
1483179375.9,286047000.8
1483179395.8,286046996.5
1483179415.7,286046999.1
1483179435.6,286046998.3
1483179455.6,286047002.5
1483179475.5,286046998.7
1483179495.4,286047000.6
1483179515.3,286046998.4
1483179535.3,286047000.2
1483179555.2,286047000.1
1483179575.1,286047001.0
1483179595.0,286047001.1
1483179596.0,286047001.1
1483179615.9,286046999.3
1483179635.8,286046999.5
1483179655.7,286047000.9
1483179675.7,286046998.7
1483179695.6,286046999.5
1483179715.5,286047002.6
1483179735.4,286046997.1
1483179755.4,286046999.6
1483179775.3,286047002.3
1483179795.2,286046998.2
1483179815.1,286047002.8
1483179835.1,286046998.7
1483179836.0,286046998.7
1483179855.0,286047001.8
1483179855.9,286047001.8
1483179875.8,286046998.6
1483179895.8,286047001.4
1483179915.7,286047000.9
1483179935.6,286047000.0
1483179955.5,286047000.4
1483179975.5,286047000.3
1483179995.4,286047002.8
1483180015.3,286046998.9
1483180035.3,286046998.2
1483180055.2,286047002.8
1483180075.1,286046997.6
1483180095.0,286046999.4
1483180096.0,286046999.4
1483180115.9,286047002.5
1483180135.8,286047000.9
1483180155.7,286046999.2
1483180175.7,286046998.7
1483180195.6,286047000.8
1483180215.5,286047000.4
1483180235.4,286047001.1
1483180255.4,286046999.7
1483180275.3,286047000.6
1483180295.2,286046998.8
1483180315.2,286047000.9
1483180335.1,286046998.7
1483180336.0,286046998.7
1483180355.0,286047002.8
1483180355.9,286047002.8
1483180375.9,286046995.2
1483180395.8,286047002.5
1483180415.7,286047000.5
1483180435.6,286047000.2
1483180455.6,286047001.0
1483180475.5,286047000.2
1483180495.4,286047000.5
1483180515.3,286046998.4
1483180535.3,286047002.7
1483180555.2,286047000.0
1483180575.1,286047000.8
1483180595.1,286046998.1
1483180596.0,286046998.1
1483180615.9,286047003.4
1483180635.8,286047002.6
1483180655.8,286046997.2
1483180675.7,286046999.1
1483180695.6,286046999.9
1483180715.5,286046998.3
1483180735.5,286047001.6
1483180755.4,286047002.6
1483180775.3,286046994.9
1483180795.2,286047001.5
1483180815.2,286046999.9
1483180835.1,286046999.8
1483180855.0,286047000.4
1483180855.9,286047000.4
1483180875.9,286047001.0
1483180895.8,286046998.7
1483180915.7,286047000.5
1483180935.7,286046998.2
1483180955.6,286047003.6
1483180975.5,286046998.4
1483180995.4,286047002.5
1483181015.4,286046999.0
1483181035.3,286046999.3
1483181055.2,286047000.6
1483181075.1,286046998.6
1483181095.1,286047000.2
1483181096.0,286047000.2
1483181115.0,286047001.1
1483181115.9,286047001.1
1483181135.8,286046998.6
1483181155.8,286047000.4
1483181175.7,286047002.7
1483181195.6,286046999.6
1483181215.5,286046997.6
1483181235.5,286047000.6
1483181255.4,286047000.6
1483181275.3,286046998.1
1483181295.2,286047000.2
1483181315.2,286047000.8
1483181335.1,286047001.2
1483181355.0,286047000.8
1483181356.0,286047000.8
1483181375.9,286046997.3
1483181395.8,286047000.3
1483181415.8,286047002.7
1483181435.7,286046997.2
1483181455.6,286047000.4
1483181475.5,286047002.2
1483181495.5,286046997.2
1483181515.4,286047001.0
1483181535.3,286046998.6
1483181555.2,286046998.1
1483181575.2,286047004.4
1483181595.1,286046998.1
1483181615.0,286047001.2
1483181615.9,286047001.2
1483181635.9,286046999.2
1483181655.8,286046996.7
1483181675.7,286047001.9
1483181695.6,286046998.3
1483181715.6,286046999.8
1483181735.5,286047001.4
1483181755.4,286047000.6
1483181775.3,286047000.0
1483181795.3,286047004.0
1483181815.2,286046998.5
1483181835.1,286047000.7
1483181855.0,286046998.7
1483181856.0,286046998.7
1483181875.9,286047001.6
1483181895.8,286047000.3
1483181915.7,286047000.3
1483181935.7,286046998.3
1483181955.6,286046999.9
1483181975.5,286046998.1
1483181995.4,286047000.9
