# file name; noise; peak f.; mag.; duration
20161231060003095_SVAKOV-R8_snap.fits;2.88725;26460.9;3.55637;0
20161231060103170_SVAKOV-R8_snap.fits;8.77006;26453.6;6.90625;0
20161231060203244_SVAKOV-R8_snap.fits;4.06353;26504.9;3.16154;0
20161231060303319_SVAKOV-R8_snap.fits;3.38743;26482.9;2.74443;0
20161231060356908_SVAKOV-R8_met.fits;2.89487;26531.2;8.172;0.682667
20161231060427287_SVAKOV-R8_met.fits;5.2088;26519.5;10.9235;0.341333
20161231060403394_SVAKOV-R8_snap.fits;4.25601;26452.1;2.91468;0
20161231060523778_SVAKOV-R8_met.fits;3.28778;26482.9;6.87791;0.512
20161231060503468_SVAKOV-R8_snap.fits;3.88854;26465.3;4.53376;0
20161231060626583_SVAKOV-R8_met.fits;5.08988;26506.3;19.7739;0.170667
20161231060630338_SVAKOV-R8_met.fits;3.24307;26503.4;8.27591;0.341333
20161231060603543_SVAKOV-R8_snap.fits;1.96812;26477.1;2.05974;0
20161231060720343_SVAKOV-R8_met.fits;2.87239;26531.2;6.86362;0.170667
20161231060739116_SVAKOV-R8_met.fits;2.98852;26516.6;6.19828;0.682667
20161231060743383_SVAKOV-R8_met.fits;4.73768;26522.5;26.0337;0.170667
20161231060703618_SVAKOV-R8_snap.fits;2.59128;26478.5;2.41311;0
20161231060849772_SVAKOV-R8_met.fits;2.64631;26482.9;11.2136;0.170667
20161231060803692_SVAKOV-R8_snap.fits;4.49005;26525.4;4.29875;0
20161231060903767_SVAKOV-R8_snap.fits;2.92031;26544.4;3.17045;0
20161231061049068_SVAKOV-R8_met.fits;2.96144;26493.2;11.887;0.170667
20161231061003842_SVAKOV-R8_snap.fits;2.40453;26506.3;1.94725;0
20161231061103916_SVAKOV-R8_snap.fits;2.6871;26537.1;2.79374;0
20161231061203991_SVAKOV-R8_snap.fits;2.82051;26480;2.16615;0
20161231061322498_SVAKOV-R8_met.fits;2.81692;26502;68.3133;1.87733
20161231061346391_SVAKOV-R8_met.fits;2.49967;26535.6;6.80169;0.170667
20161231061304066_SVAKOV-R8_snap.fits;2.44478;26480;2.28323;0
20161231061415234_SVAKOV-R8_met.fits;3.96169;26459.5;12.7711;0.170667
20161231061422572_SVAKOV-R8_met.fits;3.29036;26509.3;8.0891;0.170667
20161231061429740_SVAKOV-R8_met.fits;2.5089;26507.8;9.64573;0.341333
20161231061404140_SVAKOV-R8_snap.fits;5.85476;26515.1;2.80348;0
20161231061504215_SVAKOV-R8_snap.fits;3.45339;26494.6;2.74346;0
20161231061604290_SVAKOV-R8_snap.fits;3.3982;26463.9;2.72451;0
20161231061721260_SVAKOV-R8_met.fits;3.6025;26504.9;10.5936;0.341333
20161231061704364_SVAKOV-R8_snap.fits;3.30891;26526.9;2.73657;0
20161231061842327_SVAKOV-R8_met.fits;3.10097;26504.9;7.67444;0.170667
20161231061804439_SVAKOV-R8_snap.fits;3.00503;26478.5;2.83215;0
20161231061904514_SVAKOV-R8_snap.fits;3.79484;26502;3.11589;0
20161231062004588_SVAKOV-R8_snap.fits;4.95643;26499;5.11635;0
20161231062128386_SVAKOV-R8_met.fits;3.37251;26512.2;8.72775;0.341333
20161231062143404_SVAKOV-R8_met.fits;2.28257;26503.4;7.88578;0.341333
20161231062104663_SVAKOV-R8_snap.fits;2.59493;26513.7;2.46157;0
20161231062204738_SVAKOV-R8_snap.fits;4.63791;26499;5.22297;0
20161231062343383_SVAKOV-R8_met.fits;3.57577;26497.6;22.3813;4.26667
20161231062304812_SVAKOV-R8_snap.fits;2.96366;26534.2;2.37488;0
20161231062440556_SVAKOV-R8_met.fits;2.74643;26521;7.1579;0.170667
20161231062404887_SVAKOV-R8_snap.fits;5.01649;26512.2;3.74417;0
20161231062504962_SVAKOV-R8_snap.fits;2.41968;26469.7;2.05656;0
20161231062605036_SVAKOV-R8_snap.fits;2.71576;26453.6;2.82931;0
20161231062719447_SVAKOV-R8_met.fits;2.96958;26512.2;6.63782;0.512
20161231062705111_SVAKOV-R8_snap.fits;3.28376;26540;2.32825;0
20161231062820716_SVAKOV-R8_met.fits;2.53111;26507.8;5.41072;0.170667
20161231062805186_SVAKOV-R8_snap.fits;2.6436;26534.2;2.77518;0
20161231062926252_SVAKOV-R8_met.fits;2.5942;26491.7;17.2261;0.341333
20161231062957655_SVAKOV-R8_met.fits;2.14785;26513.7;5.81996;0.170667
20161231062905260_SVAKOV-R8_snap.fits;2.83217;26462.4;2.09138;0
20161231063013356_SVAKOV-R8_met.fits;3.47944;26504.9;7.25977;0.170667
20161231063054828_SVAKOV-R8_met.fits;2.59538;26515.1;10.6611;0.341333
20161231063005335_SVAKOV-R8_snap.fits;3.38256;26455.1;3.26867;0
20161231063058924_SVAKOV-R8_met.fits;3.03331;26513.7;15.1229;0.341333
20161231063105410_SVAKOV-R8_snap.fits;2.77418;26488.8;2.09541;0
20161231063223575_SVAKOV-R8_met.fits;3.12026;26504.9;11.8554;0.170667
20161231063233303_SVAKOV-R8_met.fits;4.93862;26503.4;25.7309;0.341333
20161231063205484_SVAKOV-R8_snap.fits;3.02751;26512.2;2.22236;0
20161231063337986_SVAKOV-R8_met.fits;2.51758;26497.6;27.1561;0.341333
20161231063347884_SVAKOV-R8_met.fits;2.4615;26490.2;7.01126;0.170667
20161231063305559_SVAKOV-R8_snap.fits;3.16238;26469.7;2.31683;0
20161231063406658_SVAKOV-R8_met.fits;4.49902;26504.9;33.8582;0.341333
20161231063437207_SVAKOV-R8_met.fits;2.38829;26491.7;16.1071;0.341333
20161231063405634_SVAKOV-R8_snap.fits;2.5446;26471.2;2.49452;0
20161231063533698_SVAKOV-R8_met.fits;3.34095;26488.8;8.0257;0.170667
20161231063505708_SVAKOV-R8_snap.fits;2.72574;26506.3;1.94409;0
20161231063641111_SVAKOV-R8_met.fits;2.72658;26497.6;5.54215;0.170667
20161231063605783_SVAKOV-R8_snap.fits;3.56223;26500.5;1.94803;0
20161231063704663_SVAKOV-R8_met.fits;2.8531;26507.8;7.29252;1.87733
20161231063705858_SVAKOV-R8_snap.fits;3.58352;26507.8;4.17401;0
20161231063805932_SVAKOV-R8_snap.fits;3.59883;26509.3;9.45572;0
20161231063900716_SVAKOV-R8_met.fits;3.32652;26503.4;10.4;0.682667
20161231063944236_SVAKOV-R8_met.fits;3.12744;26513.7;10.3032;0.170667
20161231063906007_SVAKOV-R8_snap.fits;3.95245;26507.8;4.23356;0
20161231064006082_SVAKOV-R8_snap.fits;2.52985;26522.5;2.86089;0
20161231064106156_SVAKOV-R8_snap.fits;4.3836;26460.9;3.9162;0
20161231064208450_SVAKOV-R8_met.fits;4.55921;26502;13.028;0.341333
20161231064206231_SVAKOV-R8_snap.fits;4.4661;26481.4;3.22018;0
20161231064306306_SVAKOV-R8_snap.fits;5.18464;26480;4.06639;0
20161231064415767_SVAKOV-R8_met.fits;3.82764;26472.7;9.66466;0.170667
20161231064434199_SVAKOV-R8_met.fits;2.86069;26512.2;7.92524;0.341333
20161231064406380_SVAKOV-R8_snap.fits;2.99537;26497.6;3.10903;0
20161231064459970_SVAKOV-R8_met.fits;3.00406;26503.4;7.19534;0.341333
20161231064505260_SVAKOV-R8_met.fits;3.2733;26510.7;8.02956;1.024
20161231064545708_SVAKOV-R8_met.fits;4.2447;26503.4;45.8692;0.682667
20161231064506455_SVAKOV-R8_snap.fits;3.77937;26475.6;3.7907;0
20161231064605335_SVAKOV-R8_met.fits;3.65941;26512.2;10.1302;0.341333
20161231064647319_SVAKOV-R8_met.fits;3.70542;26503.4;16.3584;0.341333
20161231064655511_SVAKOV-R8_met.fits;4.15128;26507.8;8.62903;0.341333
20161231064606530_SVAKOV-R8_snap.fits;4.43916;26471.2;3.7604;0
20161231064722647_SVAKOV-R8_met.fits;3.89451;26497.6;8.90829;0.170667
20161231064706604_SVAKOV-R8_snap.fits;3.39961;26463.9;3.16022;0
20161231064813676_SVAKOV-R8_met.fits;2.52751;26503.4;13.2995;0.341333
20161231064831767_SVAKOV-R8_met.fits;2.91635;26504.9;6.8755;0.341333
20161231064835180_SVAKOV-R8_met.fits;2.41596;26503.4;28.0767;0.682667
20161231064854636_SVAKOV-R8_met.fits;3.51467;26499;27.9842;0.341333
20161231064806679_SVAKOV-R8_snap.fits;2.92186;26499;2.09052;0
20161231064913922_SVAKOV-R8_met.fits;2.4231;26497.6;6.80545;1.024
20161231064934060_SVAKOV-R8_met.fits;2.99174;26500.5;13.0406;0.341333
20161231064906754_SVAKOV-R8_snap.fits;3.17153;26497.6;2.8847;0
20161231065008194_SVAKOV-R8_met.fits;3.14578;26499;7.00175;0.170667
20161231065057004_SVAKOV-R8_met.fits;2.65141;26513.7;10.2472;0.512
20161231065006828_SVAKOV-R8_snap.fits;2.37228;26469.7;1.79045;0
20161231065117143_SVAKOV-R8_met.fits;2.75596;26515.1;7.7888;0.170667
20161231065106903_SVAKOV-R8_snap.fits;2.8798;26465.3;2.61725;0
20161231065206978_SVAKOV-R8_snap.fits;4.5734;26491.7;2.99354;0
20161231065307052_SVAKOV-R8_snap.fits;2.66883;26528.3;2.64094;0
20161231065424706_SVAKOV-R8_met.fits;2.55763;26512.2;19.0559;0.341333
20161231065407127_SVAKOV-R8_snap.fits;3.1928;26504.9;2.26003;0
20161231065507202_SVAKOV-R8_snap.fits;4.4255;26529.8;3.24321;0
20161231065650796_SVAKOV-R8_met.fits;3.00639;26510.7;6.11184;0.341333
20161231065607276_SVAKOV-R8_snap.fits;3.93961;26521;2.9979;0
20161231065742679_SVAKOV-R8_met.fits;3.33777;26519.5;8.01562;0.170667
20161231065707351_SVAKOV-R8_snap.fits;2.77637;26478.5;2.29704;0
20161231065805548_SVAKOV-R8_met.fits;2.92181;26507.8;8.50734;0.170667
20161231065828076_SVAKOV-R8_met.fits;3.06941;26465.3;7.00786;0.341333
20161231065807426_SVAKOV-R8_snap.fits;4.56261;26521;5.25391;0
20161231065907500_SVAKOV-R8_snap.fits;4.84091;26500.5;4.25718;0
