#timestamp,LO_Frequency 
1483182015.4,286046998.5
1483182035.3,286047001.6
1483182055.2,286047003.6
1483182075.1,286046998.5
1483182095.1,286047002.7
1483182096.0,286047002.7
1483182115.0,286046994.0
1483182115.9,286046994.0
1483182135.8,286047007.1
1483182155.8,286046999.8
1483182175.7,286047000.7
1483182195.6,286046998.9
1483182215.5,286047000.8
1483182235.5,286047000.4
1483182255.4,286046998.8
1483182275.3,286046999.4
1483182295.3,286046998.2
1483182315.2,286047000.3
1483182335.1,286047002.1
1483182355.0,286047000.3
1483182355.9,286047000.3
1483182375.9,286046998.8
1483182395.8,286047000.2
1483182415.7,286047000.3
1483182435.7,286047000.8
1483182455.6,286047000.3
1483182475.5,286047002.1
1483182495.4,286046999.1
1483182515.4,286047001.2
1483182535.3,286046997.0
1483182555.2,286047001.1
1483182575.1,286047000.6
1483182595.1,286046998.9
1483182596.0,286046998.9
1483182615.9,286047000.1
1483182635.8,286047002.8
1483182655.7,286046999.1
1483182675.7,286047000.1
1483182695.6,286046998.6
1483182715.5,286046998.1
1483182735.5,286046999.8
1483182755.4,286047002.5
1483182775.3,286046999.0
1483182795.2,286046998.3
1483182815.2,286047002.7
1483182835.1,286046998.1
1483182836.0,286046998.1
1483182855.0,286047005.2
1483182855.9,286047005.2
1483182875.9,286046994.2
1483182895.8,286046998.9
1483182915.7,286046998.3
1483182935.6,286046999.8
1483182955.6,286047000.1
1483182975.5,286047001.8
1483182995.4,286047000.8
1483183015.3,286046999.2
1483183035.3,286046998.5
1483183055.2,286047002.7
1483183075.1,286046999.4
1483183095.0,286047001.0
1483183096.0,286047001.0
1483183115.9,286046997.0
1483183135.8,286046999.8
1483183155.7,286047000.2
1483183175.7,286047001.0
1483183195.6,286046999.6
1483183215.5,286047001.1
1483183235.4,286046998.5
1483183255.4,286047000.2
1483183275.3,286047003.6
1483183295.2,286046996.8
1483183315.1,286046999.8
1483183335.1,286047000.2
1483183336.0,286047000.2
1483183355.0,286047000.3
1483183355.9,286047000.3
1483183375.8,286047002.3
1483183395.8,286046997.0
1483183415.7,286046998.9
1483183435.6,286047001.2
1483183455.6,286047000.9
1483183475.5,286047000.9
1483183495.4,286046998.6
1483183515.3,286047001.4
1483183535.3,286047001.1
1483183555.2,286046998.4
1483183575.1,286047001.0
1483183595.0,286046998.1
1483183596.0,286046998.1
1483183615.9,286047004.0
1483183635.8,286047000.8
1483183655.7,286046998.8
1483183675.7,286047000.4
1483183695.6,286046999.2
1483183715.5,286046999.5
1483183735.4,286046999.8
1483183755.4,286047001.9
1483183775.3,286046999.5
1483183795.2,286046999.4
1483183815.1,286046998.1
1483183835.1,286047002.2
1483183836.0,286047002.2
1483183855.0,286046998.1
1483183855.9,286046998.1
1483183875.9,286047002.2
1483183895.8,286047001.1
1483183915.7,286046996.7
1483183935.6,286047000.4
1483183955.6,286046999.3
1483183975.5,286047000.2
1483183995.4,286047001.2
1483184015.3,286046999.3
1483184035.3,286046999.7
1483184055.2,286047001.2
1483184075.1,286046998.9
1483184095.0,286047000.1
1483184095.9,286047000.1
1483184115.9,286047001.7
1483184135.8,286046998.4
1483184155.7,286047002.8
1483184175.7,286046996.5
1483184195.6,286047002.8
1483184215.5,286046996.6
1483184235.4,286047004.3
1483184255.4,286046998.6
1483184275.3,286047000.5
1483184295.4,286047001.1
1483184315.3,286046999.1
1483184335.2,286046998.8
1483184355.2,286047001.1
1483184375.1,286046998.6
1483184376.0,286046998.6
1483184395.0,286046999.8
1483184395.9,286046999.8
1483184415.9,286047002.7
1483184435.8,286046996.6
1483184455.7,286047002.6
1483184475.6,286047000.0
1483184495.6,286046998.5
1483184515.5,286046999.9
1483184535.4,286047000.2
1483184555.3,286047000.9
1483184575.3,286046998.5
1483184595.2,286047002.8
1483184615.1,286046999.1
1483184635.0,286047000.9
1483184636.0,286047000.9
1483184655.9,286046999.1
1483184675.8,286046998.1
1483184695.7,286047001.4
1483184715.7,286047002.7
1483184735.6,286046997.2
1483184755.5,286047000.7
1483184775.4,286046998.6
1483184795.4,286047000.2
1483184815.3,286047001.2
1483184835.2,286046999.6
1483184855.1,286046996.5
1483184875.1,286047000.0
1483184876.0,286047000.0
1483184895.9,286047000.5
1483184915.8,286047000.3
1483184935.8,286047000.5
1483184955.7,286047001.1
1483184975.6,286046998.1
1483184995.5,286047002.5
1483185015.5,286046998.8
1483185035.4,286046998.6
1483185055.3,286047000.1
1483185075.2,286047000.3
1483185095.2,286047000.4
1483185115.1,286047000.7
1483185116.0,286047000.7
1483185135.0,286046999.5
1483185135.9,286046999.5
1483185155.9,286046998.5
1483185175.8,286047000.6
1483185195.7,286046999.5
1483185215.6,286046996.6
1483185235.6,286047001.0
1483185255.5,286046998.6
1483185275.4,286047002.7
1483185295.3,286046998.6
1483185315.3,286047000.5
1483185335.2,286046998.6
1483185355.1,286047001.0
1483185375.0,286046998.2
1483185376.0,286046998.2
1483185395.9,286047002.0
1483185415.8,286047000.6
1483185435.7,286047002.0
1483185455.7,286046999.9
1483185475.6,286047000.3
1483185495.5,286046999.0
1483185515.4,286047001.1
1483185535.4,286046999.1
1483185555.3,286047001.2
1483185575.2,286046999.4
1483185595.1,286046998.1
