# file name; noise; peak f.; mag.; duration
20161231040024684_SVAKOV-R8_met.fits;3.40707;26518.1;6.91725;0.170667
20161231040054210_SVAKOV-R8_snap.fits;3.10218;26518.1;2.63775;0
20161231040151042_SVAKOV-R8_met.fits;2.60037;26452.1;5.31071;0.170667
20161231040204524_SVAKOV-R8_met.fits;3.78536;26523.9;15.9587;0.170667
20161231040154284_SVAKOV-R8_snap.fits;2.67098;26480;2.16209;0
20161231040315863_SVAKOV-R8_met.fits;2.62169;26500.5;33.9725;0.512
20161231040329346_SVAKOV-R8_met.fits;2.08856;26529.8;4.39005;0.170667
20161231040339927_SVAKOV-R8_met.fits;2.21535;26490.2;4.85971;0.170667
20161231040254359_SVAKOV-R8_snap.fits;2.38258;26455.1;2.07936;0
20161231040354434_SVAKOV-R8_snap.fits;2.21468;26453.6;2.21682;0
20161231040504919_SVAKOV-R8_met.fits;4.45985;26521;11.4381;0.512
20161231040533932_SVAKOV-R8_met.fits;2.24981;26537.1;15.3072;0.341333
20161231040454508_SVAKOV-R8_snap.fits;2.2571;26490.2;2.35281;0
20161231040554583_SVAKOV-R8_snap.fits;2.28132;26513.7;2.26548;0
20161231040649708_SVAKOV-R8_met.fits;1.91695;26515.1;4.37919;0.170667
20161231040731692_SVAKOV-R8_met.fits;2.91977;26518.1;10.8108;0.170667
20161231040654658_SVAKOV-R8_snap.fits;3.87037;26455.1;3.76629;0
20161231040754732_SVAKOV-R8_snap.fits;2.729;26493.2;3.36025;0
20161231040923991_SVAKOV-R8_met.fits;2.6397;26519.5;6.75759;0.170667
20161231040854807_SVAKOV-R8_snap.fits;2.23426;26522.5;1.90949;0
20161231040954882_SVAKOV-R8_snap.fits;2.58493;26478.5;2.20823;0
20161231041054956_SVAKOV-R8_snap.fits;3.08213;26518.1;3.41439;0
20161231041201346_SVAKOV-R8_met.fits;2.64307;26493.2;5.6821;0.341333
20161231041231212_SVAKOV-R8_met.fits;3.21569;26529.8;6.86859;0.341333
20161231041155031_SVAKOV-R8_snap.fits;3.97334;26523.9;6.59443;0
20161231041250156_SVAKOV-R8_met.fits;2.9106;26525.4;9.64988;1.36533
20161231041327362_SVAKOV-R8_met.fits;3.74579;26528.3;8.58262;0.170667
20161231041255106_SVAKOV-R8_snap.fits;4.73226;26488.8;4.01328;0
20161231041421975_SVAKOV-R8_met.fits;2.76717;26452.1;12.6489;0.341333
20161231041355180_SVAKOV-R8_snap.fits;2.53079;26455.1;2.60736;0
20161231041508738_SVAKOV-R8_met.fits;2.18191;26513.7;6.63938;0.170667
20161231041527682_SVAKOV-R8_met.fits;3.43593;26523.9;7.36371;0.170667
20161231041455255_SVAKOV-R8_snap.fits;3.08805;26458;2.3838;0
20161231041555330_SVAKOV-R8_snap.fits;2.7667;26452.1;2.50824;0
20161231041655404_SVAKOV-R8_snap.fits;3.32643;26543;3.45125;0
20161231041755479_SVAKOV-R8_snap.fits;2.38847;26499;2.79752;0
20161231041856236_SVAKOV-R8_met.fits;2.41635;26513.7;10.7533;0.170667
20161231041855554_SVAKOV-R8_snap.fits;2.10763;26485.8;2.1911;0
20161231041958359_SVAKOV-R8_met.fits;2.26095;26507.8;7.73324;0.512
20161231042024471_SVAKOV-R8_met.fits;2.17952;26531.2;5.4904;0.170667
20161231041955628_SVAKOV-R8_snap.fits;2.62625;26487.3;2.04274;0
20161231042114988_SVAKOV-R8_met.fits;2.30374;26518.1;5.85137;0.170667
20161231042128983_SVAKOV-R8_met.fits;2.58019;26515.1;5.67762;0.341333
20161231042055703_SVAKOV-R8_snap.fits;3.97905;26534.2;2.9811;0
20161231042210114_SVAKOV-R8_met.fits;2.07557;26513.7;5.89922;0.341333
20161231042218647_SVAKOV-R8_met.fits;2.31456;26496.1;6.3364;0.170667
20161231042225815_SVAKOV-R8_met.fits;2.51518;26534.2;9.56854;0.170667
20161231042155778_SVAKOV-R8_snap.fits;2.67528;26494.6;1.96254;0
20161231042344834_SVAKOV-R8_met.fits;3.66015;26487.3;9.40853;0.341333
20161231042255852_SVAKOV-R8_snap.fits;2.57434;26449.2;2.05345;0
20161231042403095_SVAKOV-R8_met.fits;2.68495;26474.1;20.8265;0.341333
20161231042439106_SVAKOV-R8_met.fits;2.91858;26512.2;6.17956;0.170667
20161231042355927_SVAKOV-R8_snap.fits;2.7757;26474.1;1.96372;0
20161231042456002_SVAKOV-R8_snap.fits;2.33883;26525.4;2.01302;0
20161231042556076_SVAKOV-R8_snap.fits;3.12877;26474.1;2.95791;0
20161231042656151_SVAKOV-R8_snap.fits;3.28862;26538.6;2.61497;0
20161231042849474_SVAKOV-R8_met.fits;2.43108;26460.9;24.9481;0.341333
20161231042756226_SVAKOV-R8_snap.fits;2.22177;26515.1;2.27008;0
20161231042906028_SVAKOV-R8_met.fits;2.1669;26500.5;12.8075;0.512
20161231042856300_SVAKOV-R8_snap.fits;3.56698;26466.8;3.08418;0
20161231043016343_SVAKOV-R8_met.fits;2.46379;26497.6;7.24717;0.341333
20161231043020268_SVAKOV-R8_met.fits;1.63455;26521;7.98642;0.170667
20161231042956375_SVAKOV-R8_snap.fits;3.4802;26497.6;2.87401;0
20161231043056450_SVAKOV-R8_snap.fits;4.65789;26544.4;3.56093;0
20161231043221442_SVAKOV-R8_met.fits;2.40957;26510.7;6.3697;0.682667
20161231043238679_SVAKOV-R8_met.fits;3.82207;26512.2;8.48353;0.341333
20161231043156524_SVAKOV-R8_snap.fits;2.25241;26537.1;2.48937;0
20161231043252332_SVAKOV-R8_met.fits;2.6562;26512.2;5.75986;0.170667
20161231043256599_SVAKOV-R8_snap.fits;3.67971;26450.7;2.78533;0
20161231043415106_SVAKOV-R8_met.fits;3.01351;26516.6;11.7793;0.341333
20161231043356674_SVAKOV-R8_snap.fits;2.71961;26462.4;1.76961;0
20161231043458967_SVAKOV-R8_met.fits;3.79376;26477.1;13.3091;0.170667
20161231043512962_SVAKOV-R8_met.fits;3.18262;26507.8;23.6713;0.512
20161231043543511_SVAKOV-R8_met.fits;2.67969;26507.8;8.11736;0.341333
20161231043545730_SVAKOV-R8_met.fits;2.8443;26499;6.41048;0.512
20161231043456748_SVAKOV-R8_snap.fits;3.23669;26465.3;2.84853;0
20161231043557335_SVAKOV-R8_met.fits;3.27168;26490.2;8.80838;0.170667
20161231043605186_SVAKOV-R8_met.fits;4.2311;26499;17.1218;0.341333
20161231043616450_SVAKOV-R8_met.fits;2.99479;26504.9;16.318;0.341333
20161231043618839_SVAKOV-R8_met.fits;4.36411;26499;11.0219;0.341333
20161231043556823_SVAKOV-R8_snap.fits;3.1657;26529.8;2.81712;0
20161231043659116_SVAKOV-R8_met.fits;2.66693;26480;7.80367;0.512
20161231043656898_SVAKOV-R8_snap.fits;2.78016;26529.8;1.76548;0
20161231043759703_SVAKOV-R8_met.fits;2.77953;26507.8;10.9307;0.853333
20161231043756972_SVAKOV-R8_snap.fits;3.01079;26519.5;1.87563;0
20161231043934764_SVAKOV-R8_met.fits;2.4924;26493.2;6.18454;0.170667
20161231043947223_SVAKOV-R8_met.fits;2.82355;26494.6;15.6098;1.19467
20161231043857047_SVAKOV-R8_snap.fits;3.60894;26499;2.5862;0
20161231044017260_SVAKOV-R8_met.fits;3.31957;26529.8;8.10137;0.170667
20161231043957122_SVAKOV-R8_snap.fits;2.86506;26543;2.44713;0
20161231044057196_SVAKOV-R8_snap.fits;3.70487;26465.3;3.74013;0
20161231044219287_SVAKOV-R8_met.fits;3.7306;26535.6;11.7207;0.170667
20161231044230039_SVAKOV-R8_met.fits;3.14557;26516.6;12.4514;0.170667
20161231044157271_SVAKOV-R8_snap.fits;2.45935;26480;2.346;0
20161231044251543_SVAKOV-R8_met.fits;2.77729;26503.4;7.63384;0.512
20161231044303831_SVAKOV-R8_met.fits;3.1261;26523.9;7.60116;0.170667
20161231044257346_SVAKOV-R8_snap.fits;2.3308;26449.2;1.86735;0
20161231044415340_SVAKOV-R8_met.fits;2.54462;26526.9;9.46;0.341333
20161231044357420_SVAKOV-R8_snap.fits;2.57583;26502;2.70094;0
20161231044457495_SVAKOV-R8_snap.fits;2.29757;26507.8;1.8193;0
20161231044625730_SVAKOV-R8_met.fits;2.38525;26477.1;5.31311;0.170667
20161231044557570_SVAKOV-R8_snap.fits;3.45002;26450.7;2.82375;0
20161231044739458_SVAKOV-R8_met.fits;3.53802;26529.8;7.29247;0.170667
20161231044657644_SVAKOV-R8_snap.fits;3.40009;26469.7;3.29845;0
20161231044840044_SVAKOV-R8_met.fits;2.42017;26532.7;8.06844;0.170667
20161231044757719_SVAKOV-R8_snap.fits;2.56035;26529.8;2.27007;0
20161231044906327_SVAKOV-R8_met.fits;3.74814;26528.3;7.6555;0.170667
20161231044930391_SVAKOV-R8_met.fits;2.45947;26477.1;5.56272;0.853333
20161231044947799_SVAKOV-R8_met.fits;1.93422;26487.3;11.6317;0.170667
20161231044857794_SVAKOV-R8_snap.fits;2.17553;26465.3;1.69083;0
20161231045019884_SVAKOV-R8_met.fits;2.42077;26516.6;4.91381;0.170667
20161231045036268_SVAKOV-R8_met.fits;3.66353;26507.8;7.93298;0.170667
20161231044957868_SVAKOV-R8_snap.fits;4.95638;26465.3;3.64405;0
20161231045127468_SVAKOV-R8_met.fits;2.35922;26482.9;8.34514;0.170667
20161231045137026_SVAKOV-R8_met.fits;2.2733;26500.5;5.93248;0.170667
20161231045057943_SVAKOV-R8_snap.fits;2.64877;26538.6;2.52595;0
20161231045158018_SVAKOV-R8_met.fits;2.1354;26535.6;10.3643;0.341333
20161231045232663_SVAKOV-R8_met.fits;2.70854;26534.2;12.7714;0.341333
20161231045240343_SVAKOV-R8_met.fits;2.42176;26528.3;5.66178;0.341333
20161231045158018_SVAKOV-R8_snap.fits;3.20905;26504.9;3.00642;0
20161231045258092_SVAKOV-R8_snap.fits;3.57169;26484.4;3.02897;0
20161231045415746_SVAKOV-R8_met.fits;2.85345;26507.8;9.46913;0.341333
20161231045423596_SVAKOV-R8_met.fits;2.559;26521;6.978;0.341333
20161231045436908_SVAKOV-R8_met.fits;3.6499;26502;8.12992;0.170667
20161231045358167_SVAKOV-R8_snap.fits;3.41431;26525.4;2.70597;0
20161231045458242_SVAKOV-R8_snap.fits;3.7663;26506.3;3.15842;0
20161231045611116_SVAKOV-R8_met.fits;2.71953;26507.8;5.68809;0.170667
20161231045558316_SVAKOV-R8_snap.fits;3.40316;26459.5;2.84209;0
20161231045701292_SVAKOV-R8_met.fits;2.58807;26537.1;6.49659;0.170667
20161231045712386_SVAKOV-R8_met.fits;2.39802;26547.4;11.257;0.341333
20161231045747031_SVAKOV-R8_met.fits;2.5321;26506.3;5.3585;0.341333
20161231045658391_SVAKOV-R8_snap.fits;2.99014;26471.2;2.51613;0
20161231045801367_SVAKOV-R8_met.fits;2.92579;26547.4;8.15172;0.170667
20161231045827138_SVAKOV-R8_met.fits;2.34825;26535.6;6.5849;0.170667
20161231045839938_SVAKOV-R8_met.fits;2.72096;26529.8;11.0702;0.170667
20161231045848642_SVAKOV-R8_met.fits;1.86573;26515.1;4.27681;0.341333
20161231045758466_SVAKOV-R8_snap.fits;2.70528;26482.9;2.2428;0
20161231045916290_SVAKOV-R8_met.fits;2.36631;26518.1;7.44105;0.170667
20161231045925506_SVAKOV-R8_met.fits;2.19011;26525.4;7.95996;0.170667
20161231045950082_SVAKOV-R8_met.fits;4.51981;26523.9;12.9665;0.170667
20161231045858540_SVAKOV-R8_snap.fits;3.21563;26519.5;3.18672;0
20161231045958615_SVAKOV-R8_snap.fits;2.23345;26528.3;2.51493;0
