#timestamp,LO_Frequency 
1483203615.2,286046996.6
1483203635.1,286047000.9
1483203655.0,286046998.3
1483203656.0,286046998.3
1483203675.9,286047003.3
1483203695.8,286047000.2
1483203715.7,286047002.3
1483203735.7,286046998.6
1483203755.6,286047000.9
1483203775.5,286046999.9
1483203795.4,286047000.7
1483203815.4,286046999.3
1483203835.3,286047000.7
1483203855.2,286046996.6
1483203875.1,286047002.2
1483203895.1,286047000.4
1483203896.0,286047000.4
1483203915.0,286046996.9
1483203915.9,286046996.9
1483203935.8,286047003.6
1483203955.8,286047000.4
1483203975.7,286046998.6
1483203995.6,286047001.5
1483204015.5,286046998.6
1483204035.5,286047000.1
1483204055.4,286047002.1
1483204075.3,286047002.6
1483204095.2,286046998.8
1483204115.2,286046998.6
1483204135.1,286047000.0
1483204155.0,286046999.7
1483204155.9,286046999.7
1483204175.9,286047002.1
1483204195.8,286047001.0
1483204215.7,286046998.2
1483204235.6,286047000.4
1483204255.6,286047001.6
1483204275.5,286046998.6
1483204295.4,286046999.8
1483204315.3,286047001.3
1483204335.3,286047002.6
1483204355.2,286046998.4
1483204375.1,286047000.3
1483204395.0,286047000.7
1483204396.0,286047000.7
1483204415.9,286046999.1
1483204435.8,286046999.1
1483204455.7,286047000.8
1483204475.7,286046999.3
1483204495.6,286046996.9
1483204515.5,286047001.4
1483204535.4,286047000.5
1483204555.4,286046998.9
1483204575.3,286047000.2
1483204595.2,286047002.4
1483204615.1,286046997.1
1483204635.1,286047002.9
1483204636.0,286047002.9
1483204655.0,286046997.2
1483204655.9,286046997.2
1483204675.9,286047002.1
1483204695.8,286047000.7
1483204715.7,286046996.6
1483204735.6,286047000.0
1483204755.6,286047000.2
1483204775.5,286047000.6
1483204795.4,286047002.1
1483204815.3,286047002.1
1483204835.3,286046996.6
1483204855.2,286046998.1
1483204875.1,286047002.7
1483204895.0,286047001.2
1483204896.0,286047001.2
1483204915.9,286046999.5
1483204935.8,286046997.1
1483204955.7,286047001.0
1483204975.7,286046998.8
1483204995.6,286047000.4
1483205015.5,286047000.7
1483205035.4,286047000.9
1483205055.4,286046998.6
1483205075.3,286047001.1
1483205095.2,286046999.3
1483205115.1,286046998.8
1483205135.1,286047000.7
1483205136.0,286047000.7
1483205155.9,286047000.7
1483205175.8,286047000.5
1483205195.8,286047001.0
1483205215.7,286046998.3
1483205235.6,286047000.7
1483205255.5,286047000.7
1483205275.5,286047000.9
1483205295.4,286046998.1
1483205315.3,286047000.1
1483205335.2,286046999.9
1483205355.2,286047000.1
1483205375.1,286047000.9
1483205395.0,286047000.8
1483205395.9,286047000.8
1483205415.9,286046998.3
1483205435.8,286047001.0
1483205455.7,286046996.7
1483205475.6,286047000.5
1483205495.6,286047002.4
1483205515.5,286046996.5
1483205535.4,286047004.0
1483205555.3,286047001.0
1483205575.3,286046999.0
1483205595.2,286047000.7
1483205615.1,286047000.7
1483205635.0,286047000.4
1483205636.0,286047000.4
1483205655.9,286046999.2
1483205675.8,286047001.0
1483205695.7,286047000.4
1483205715.7,286046999.2
1483205735.6,286046996.9
1483205755.5,286046999.8
1483205775.4,286047002.7
1483205795.4,286047002.8
1483205815.3,286046997.2
1483205835.2,286046998.6
1483205855.1,286047000.9
1483205875.1,286047001.0
1483205876.0,286047001.0
1483205895.0,286046999.6
1483205895.9,286046999.6
1483205915.8,286046998.9
1483205935.8,286047003.0
1483205955.7,286047007.0
1483205975.6,286047000.0
1483205995.5,286046998.2
1483206015.5,286046998.6
1483206035.4,286046999.1
1483206055.3,286046997.3
1483206075.2,286046998.9
1483206095.2,286046999.3
1483206115.1,286046998.2
1483206135.0,286047000.1
1483206135.9,286047000.1
1483206155.9,286046998.9
1483206175.8,286046998.4
1483206195.7,286047000.0
1483206215.6,286047000.1
1483206235.6,286047002.8
1483206255.5,286046997.8
1483206275.4,286046998.1
1483206295.3,286047001.2
1483206315.3,286046996.5
1483206335.2,286047001.8
1483206355.1,286047000.4
1483206375.0,286047000.8
1483206376.0,286047000.8
1483206395.9,286046998.8
1483206415.8,286046999.7
1483206435.7,286047000.5
1483206455.7,286047001.0
1483206475.6,286046998.2
1483206495.5,286047001.0
1483206515.4,286046999.4
1483206535.4,286047001.2
1483206555.3,286046998.5
1483206575.2,286047000.9
1483206595.2,286046999.1
1483206615.1,286047001.1
1483206616.0,286047001.1
1483206635.0,286046999.2
1483206635.9,286046999.2
1483206655.9,286047000.8
1483206675.8,286046998.6
1483206695.7,286046998.2
1483206715.6,286047002.1
1483206735.6,286046999.4
1483206755.5,286047001.0
1483206775.4,286046999.6
1483206795.3,286046997.0
1483206815.3,286047000.0
1483206835.2,286046999.8
1483206855.1,286046999.9
1483206875.0,286047000.1
1483206876.0,286047000.1
1483206895.9,286047001.6
1483206915.8,286047001.0
1483206935.7,286046996.8
1483206955.7,286046999.7
1483206975.6,286046999.9
1483206995.5,286047000.1
1483207015.4,286047001.7
1483207035.4,286047001.2
1483207055.3,286046998.7
1483207075.2,286047000.6
1483207095.1,286047000.1
1483207115.1,286046999.9
1483207116.0,286046999.9
1483207135.9,286047002.5
1483207155.8,286046998.7
1483207175.3,286047000.5
1483207195.2,286046998.6
